Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,165,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,164,,,,
3,up,Frankie Chavez,The Search,3,1,161,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,159,,,,
5,up,Frankie Chavez,Slow Dance,5,2,160,,,,
6,up,Frankie Chavez,This Train Is Gone,7,3,160,,,,
7,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],6,3,143,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,162,,,,
9,up,Frankie Chavez,D Variations,9,6,160,,,,
10,up,Frankie Chavez,Time Machine,10,7,160,,,,
11,up,The Black Mamba,Still I Am Alive,11,4,83,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,155,,,,
13,up,B.B. King & Sheryl Crow,Need Your Love So Bad,13,5,80,,,,
14,up,Gary Moore,Still Got the Blues,15,5,165,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,16,4,165,,,,
16,up,The Black Mamba,Believe,17,9,83,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,160,,,,
18,up,Gary Moore,Parisienne Walkways (Live),19,3,165,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),20,4,163,,,,
20,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),21,7,165,,,,
21,up,John Lee Hooker,The Healer (feat. Carlos Santana),22,16,53,,,,
22,up,Eric Clapton,Wonderful Tonight (Live Version),23,16,117,,,,
23,down,Gary Moore,Still Got the Blues (For You),14,5,165,,,,
24,up,André Indiana,Like a Legend (feat. Mónica Ferraz),24,9,165,,,,
25,up,The Rolling Stones,Just Your Fool,25,10,132,,,,
26,up,B.B. King & Mark Knopfler,All Over Again,26,12,133,,,,
27,up,The Blues Brothers,Soul Man,32,10,162,,,,
28,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,8,163,,,,
29,down,The Rolling Stones,Hate to See You Go,28,14,132,,,,
30,-,Mud Morganfield,Praise Him,-,30,1,,,,
31,down,B.B. King & Eric Clapton,Hold On! I'm Comin',29,12,165,,,,
32,down,Black Mamba,Stronger,30,10,83,,,,
33,-,The Ron Kraemer Trio,Hampton Roads (feat. The Nashville Cats),-,33,1,,,,
34,down,Ben Harper,Diamonds On the Inside,33,9,161,,,,
35,-,John Fusco,Dance of the Seven Veils,-,35,1,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,16,164,,,,
37,down,The Black Mamba,Slow It Down,36,21,83,,,,
38,down,Canned Heat,On the Road Again,37,11,163,,,,
39,down,Muddy Waters,Mannish Boy (Live),31,8,164,,,,
40,down,B.B. King & Eric Clapton,Three O'Clock Blues,38,15,165,,,,
41,up,B.B. King,Blues Boys Tune,88,33,8,,,,
42,down,The Black Mamba,The Mamba King,39,31,83,,,,
43,down,André Indiana,Full of Dreams,40,13,165,,,,
44,down,The Black Mamba,Grey Eyes,41,28,83,,,,
45,down,The Black Mamba,She,42,24,83,,,,
46,down,B.B. King & Eric Clapton,Ten Long Years,43,20,165,,,,
47,down,The Black Mamba,Dfa,44,35,83,,,,
48,down,The Black Mamba,My Blood Diamond,45,40,83,,,,
49,down,Etta James,I'd Rather Go Blind,46,4,162,,,,
50,down,Dorothy Moore,Misty Blue,47,9,162,,,,
51,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),48,11,164,,,,
52,down,Muddy Waters,Mannish Boy (Single Version),49,20,164,,,,
53,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),50,16,163,,,,
54,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,52,18,165,,,,
55,down,Lady Wray,Get Ready,53,17,163,,,,
56,down,Albert Cummings,Lonely Bed,54,21,158,,,,
57,down,André Indiana,Goodbye Tomorrow,55,22,165,,,,
58,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),56,13,162,,,,
59,up,Joe Bonamassa,Slow Train (Live),63,59,2,,,,
60,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,57,29,165,,,,
61,down,Joe Bonamassa,Stop!,58,19,163,,,,
62,down,Beth Hart & Joe Bonamassa,Close to My Fire,59,14,161,,,,
63,down,Buddy Guy,Five Long Years,61,11,159,,,,
64,down,米弟華特,Mannish Boy,62,12,165,,,,
65,down,B.B. King & Van Morrison,Early In The Morning,64,40,70,,,,
66,-,John Lee Hooker & Canned Heat,Sittin' Here Thinkin',-,62,2,,,,
67,down,B.B. King & Eric Clapton,Come Rain or Come Shine,65,31,163,,,,
68,down,Lady Wray,Money,66,23,127,,,,
69,down,Jack White,Fly Farm Blues,67,26,163,,,,
70,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,68,27,163,,,,
71,down,B.B. King & Eric Clapton,Worried Life Blues,69,14,163,,,,
72,down,Shemekia Copeland,Too Close,70,28,163,,,,
73,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),71,17,135,,,,
74,down,Gary B.B. Coleman,The Sky Is Crying,60,11,112,,,,
75,-,Louisiana Red,Red's Dream,-,24,2,,,,
76,-,John Lee Hooker & Canned Heat,Drifter,-,59,3,,,,
77,down,B.B. King & Eric Clapton,Help the Poor,72,48,159,,,,
78,down,Shemekia Copeland,Don't Whisper,73,30,161,,,,
79,down,B.B. King & Bobby Bland,Funny How Time Slips Away,74,43,76,,,,
80,down,Ben Harper,She's Only Happy In the Sun,75,14,157,,,,
81,down,Hugh Laurie,St James Infirmary,76,15,161,,,,
82,down,Shemekia Copeland,Should Have Come Home,77,31,156,,,,
83,down,オマー,There's Nothing Like This (Remix),78,51,113,,,,
84,-,Jackie Venson,Make Me Feel (Audiotree Live Version),-,68,1,,,,
85,down,Gary Moore,Walking By Myself,79,33,154,,,,
86,down,Beth Hart & Joe Bonamassa,Ain't No Way,80,20,156,,,,
87,down,Jimi Hendrix,Catfish Blues,81,56,155,,,,
88,down,John Lee Hooker,Boom Boom,83,32,45,,,,
89,down,Beth Hart & Joe Bonamassa,Don't Explain,85,37,149,,,,
90,-,Della Reese,St. James Infirmary (LP Version),-,86,1,,,,
91,-,Brother Jack McDuff,Past Forty Blues,-,87,1,,,,
92,down,Junior Kimbrough,Done Got Old,34,34,2,,,,
93,down,Joe Bonamassa,Blues Deluxe,86,13,141,,,,
94,down,Brittany Howard,Stay High,51,4,21,,,,
95,down,Etta James,I'd Rather Go Blind,82,82,2,,,,
96,down,Etta James,It's a Man's Man's Man's World,87,31,112,,,,
97,down,Fleetwood Mac,Albatross,92,17,110,,,,
