Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,43,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,43,,,,
3,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,23,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,42,,,,
5,down,Frankie Chavez,I Dont Belong,4,1,40,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,6,40,,,,
7,up,B.B. King & Sheryl Crow,Need Your Love So Bad,11,5,14,,,,
8,up,Gary Moore,Still Got the Blues,12,5,43,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,13,4,43,,,,
10,down,Frankie Chavez,The Search,3,1,42,,,,
11,up,Gary Moore,Still Got the Blues (For You),15,5,43,,,,
12,up,Gary Moore,Parisienne Walkways (Live),16,3,43,,,,
13,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),18,7,43,,,,
14,up,André Indiana,Like a Legend (feat. Mónica Ferraz),19,9,43,,,,
15,down,Frankie Chavez,Slow Dance,5,2,41,,,,
16,up,Eric Clapton,Wonderful Tonight (Live Version),96,16,21,,,,
17,up,The Rolling Stones,Just Your Fool,20,10,12,,,,
18,down,Frankie Chavez,This Train Is Gone,6,3,41,,,,
19,up,The Rolling Stones,Hate to See You Go,21,14,12,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,8,42,,,,
21,up,John Lee Hooker,Chill Out (Things Gonna Change),24,4,43,,,,
22,up,Ben Harper,Diamonds On the Inside,25,9,40,,,,
23,-,Nico Brina,Tip of My Tongue,-,23,1,,,,
24,down,Frankie Chavez,D Variations,9,6,41,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,12,43,,,,
26,-,Etta James,Calling You,-,26,1,,,,
27,down,Frankie Chavez,Time Machine,10,7,41,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,16,43,,,,
29,up,André Indiana,Full of Dreams,29,13,43,,,,
30,up,Muddy Waters,Mannish Boy (Live),30,8,43,,,,
31,-,Etta James,It's a Man's Man's Man's World,-,31,30,,,,
32,-,Jonny Lang,Still Wonder,-,32,1,,,,
33,down,Canned Heat,On the Road Again,32,11,43,,,,
34,down,Louis Jordan,Caldonia,23,23,2,,,,
35,down,B.B. King & Eric Clapton,Three O'Clock Blues,33,15,43,,,,
36,-,Jonny Lang,Darker Side,-,36,1,,,,
37,up,Eddy Wilsons Blues Band,How Blue Can You Get,86,37,2,,,,
38,down,B.B. King & Eric Clapton,Ten Long Years,34,20,43,,,,
39,down,The Blues Brothers,Soul Man,35,10,43,,,,
40,-,Jonny Lang,A Quitter Never Wins,-,40,1,,,,
41,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,11,43,,,,
42,-,Martin Harley Band,Winter Coat,-,42,1,,,,
43,down,Dorothy Moore,Misty Blue,39,9,43,,,,
44,-,Etta James,Purple Rain,-,44,1,,,,
45,down,The Rolling Stones,Ride 'Em On Down,40,32,12,,,,
46,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),41,16,43,,,,
47,down,André Indiana,Goodbye Tomorrow,43,22,43,,,,
48,down,Muddy Waters,Mannish Boy (Single Version),44,20,43,,,,
49,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,18,43,,,,
50,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,46,29,43,,,,
51,up,Son of Dave,Shake a Bone,56,51,2,,,,
52,-,Beth Hart,Caught out in the Rain (Live),-,52,1,,,,
53,down,Lady Wray,Get Ready,47,17,43,,,,
54,down,Joe Bonamassa,Stop!,48,19,43,,,,
55,up,markh,Can't Help Falling In Love,60,55,2,,,,
56,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,56,1,,,,
57,down,Otis Taylor,Ten Million Slaves,50,23,43,,,,
58,-,Jonny Lang,Lie to Me,-,36,5,,,,
59,down,Albert Cummings,Lonely Bed,51,21,41,,,,
60,up,Delta Moon,Hard Times Killing Floor Blues (Live),64,60,2,,,,
61,down,B.B. King & Van Morrison,Early In The Morning,52,40,14,,,,
62,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),53,13,43,,,,
63,down,B.B. King & Eric Clapton,Come Rain or Come Shine,54,31,43,,,,
64,down,Lady Wray,Money,55,23,9,,,,
65,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),57,20,37,,,,
66,down,Jack White,Fly Farm Blues,59,26,43,,,,
67,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,61,27,43,,,,
68,down,Buddy Guy,Five Long Years,62,11,41,,,,
69,down,B.B. King & Eric Clapton,Worried Life Blues,63,14,43,,,,
70,down,米弟華特,Mannish Boy,65,12,43,,,,
71,down,Beth Hart & Joe Bonamassa,Close to My Fire,67,14,42,,,,
72,down,Shemekia Copeland,Too Close,68,28,43,,,,
73,down,Etta James,I'd Rather Go Blind,70,4,41,,,,
74,down,B.B. King & Eric Clapton,Help the Poor,69,48,42,,,,
75,down,Shemekia Copeland,Don't Whisper,71,30,42,,,,
76,down,Hugh Laurie,St James Infirmary,72,15,42,,,,
77,down,B.B. King & Bobby Bland,Funny How Time Slips Away,74,43,13,,,,
78,down,Ben Harper,She's Only Happy In the Sun,75,14,42,,,,
79,-,Robert Johnson,Cross Road Blues (Alternate Take),-,79,1,,,,
80,down,Beth Hart & Joe Bonamassa,Ain't No Way,76,20,41,,,,
81,down,Jimi Hendrix,Catfish Blues,77,56,42,,,,
82,down,Shemekia Copeland,Should Have Come Home,78,31,41,,,,
83,down,Rochelle & The Sidewinders,Treat Me the Way You Do,42,42,2,,,,
84,-,Jordan Officer,Why Not,-,77,1,,,,
85,down,Gary Moore,Walking By Myself,79,33,40,,,,
86,-,Jordan Officer,How Long Blues,-,79,1,,,,
87,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,4,36,,,,
88,down,B.B. King & Eric Clapton,Days of Old,80,53,39,,,,
89,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),81,17,21,,,,
90,down,Beth Hart & Joe Bonamassa,Don't Explain,82,37,39,,,,
91,down,Joe Bonamassa,Blues Deluxe,83,13,37,,,,
92,-,Omar,There's Nothing Like This,-,44,4,,,,
93,down,B.B. King & Mark Knopfler,All Over Again,27,12,14,,,,
94,down,Delta Moon,That's It (Live),88,88,2,,,,
95,down,Delta Moon,Shake 'em on Down (Live),91,91,2,,,,
96,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,59,33,,,,
97,down,B.B. King & Eric Clapton,I Wanna Be,84,55,37,,,,
98,down,B.B. King & Eric Clapton,Key to the Highway,85,58,36,,,,
99,-,オマー,There's Nothing Like This (Remix),-,51,8,,,,
100,down,Ben Harper,With My Own Two Hands,87,38,36,,,,
