Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,78,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,78,,,,
3,up,Frankie Chavez,The Search,3,1,76,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,74,,,,
5,up,Frankie Chavez,Slow Dance,5,2,75,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,2,75,,,,
7,up,Frankie Chavez,This Train Is Gone,7,3,75,,,,
8,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],8,3,58,,,,
9,up,Frankie Chavez,D Variations,9,6,75,,,,
10,up,Frankie Chavez,Time Machine,11,7,75,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,17,4,78,,,,
12,up,Gary Moore,Still Got the Blues,18,5,78,,,,
13,up,John Lee Hooker,Chill Out (Things Gonna Change),20,4,78,,,,
14,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),21,7,78,,,,
15,up,André Indiana,Like a Legend (feat. Mónica Ferraz),22,9,78,,,,
16,down,The Black Keys,Crawling Kingsnake,15,6,3,,,,
17,up,The Rolling Stones,Just Your Fool,25,10,47,,,,
18,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,8,76,,,,
19,up,The Rolling Stones,Hate to See You Go,29,14,47,,,,
20,up,B.B. King & Eric Clapton,Hold On! I'm Comin',32,12,78,,,,
21,up,Ben Harper,Diamonds On the Inside,33,9,75,,,,
22,down,Gary Moore,Still Got the Blues (For You),10,5,78,,,,
23,down,Gary Moore,Parisienne Walkways (Live),14,3,78,,,,
24,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,70,,,,
25,up,André Indiana,Full of Dreams,35,13,78,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,16,78,,,,
27,up,Canned Heat,On the Road Again,37,11,78,,,,
28,up,B.B. King & Eric Clapton,Three O'Clock Blues,39,15,78,,,,
29,up,B.B. King & Eric Clapton,Ten Long Years,40,20,78,,,,
30,up,The Blues Brothers,Soul Man,41,10,78,,,,
31,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,11,78,,,,
32,up,The Rolling Stones,Ride 'Em On Down,99,32,18,,,,
33,up,Budda Power Blues,Missing You (feat. Maria João),85,33,2,,,,
34,down,Muddy Waters,Mannish Boy (Live),30,8,78,,,,
35,up,Muddy Waters,Mannish Boy (Single Version),46,20,78,,,,
36,up,Etta James,I'd Rather Go Blind,61,4,76,,,,
37,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),47,16,78,,,,
38,up,André Indiana,Goodbye Tomorrow,49,22,78,,,,
39,down,B.B. King & Mark Knopfler,All Over Again,26,12,48,,,,
40,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,5,34,,,,
41,up,Lady Wray,Get Ready,52,17,78,,,,
42,down,Dorothy Moore,Misty Blue,36,9,78,,,,
43,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,18,78,,,,
44,-,Miguel Gizzas,Comandante das Ruas,-,44,2,,,,
45,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,54,29,78,,,,
46,up,Otis Taylor,Ten Million Slaves,56,23,78,,,,
47,-,Beth Hart & Joe Bonamassa,Addicted,-,47,1,,,,
48,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),57,13,78,,,,
49,up,Budda Power Blues & Maria João,Roger,59,49,2,,,,
50,up,Joe Bonamassa,Stop!,55,19,78,,,,
51,up,Buddy Guy,Five Long Years,58,11,75,,,,
52,up,B.B. King & Eric Clapton,Come Rain or Come Shine,60,31,78,,,,
53,up,Lady Wray,Money,62,23,44,,,,
54,up,Beth Hart & Joe Bonamassa,Close to My Fire,63,14,76,,,,
55,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),64,20,72,,,,
56,up,Jack White,Fly Farm Blues,65,26,78,,,,
57,-,Rory Gallagher,I Fall Apart,-,57,1,,,,
58,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,67,27,78,,,,
59,up,米弟華特,Mannish Boy,68,12,78,,,,
60,up,B.B. King & Eric Clapton,Worried Life Blues,69,14,78,,,,
61,up,Shemekia Copeland,Too Close,70,28,78,,,,
62,up,B.B. King & Eric Clapton,Help the Poor,71,48,77,,,,
63,up,Shemekia Copeland,Don't Whisper,73,30,77,,,,
64,up,Hugh Laurie,St James Infirmary,74,15,77,,,,
65,-,B.B. King & Elton John,Rock This House,-,44,3,,,,
66,up,Ben Harper,She's Only Happy In the Sun,77,14,77,,,,
67,up,Beth Hart & Joe Bonamassa,Ain't No Way,78,20,76,,,,
68,up,Jimi Hendrix,Catfish Blues,79,56,77,,,,
69,up,Shemekia Copeland,Should Have Come Home,80,31,76,,,,
70,up,Gary Moore,Walking By Myself,83,33,75,,,,
71,up,B.B. King & Eric Clapton,Days of Old,84,53,74,,,,
72,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),89,17,55,,,,
73,up,Beth Hart & Joe Bonamassa,Don't Explain,91,37,73,,,,
74,up,Joe Bonamassa,Blues Deluxe,93,13,71,,,,
75,up,B.B. King & Eric Clapton,I Wanna Be,96,55,71,,,,
76,up,B.B. King & Eric Clapton,Marry You,98,24,68,,,,
77,up,B.B. King & Eric Clapton,Key to the Highway,100,58,70,,,,
78,-,Joe Bonamassa,Drive,-,26,40,,,,
79,-,Ben Harper,With My Own Two Hands,-,38,68,,,,
80,-,Joanne Shaw Taylor,Blackest Day,-,41,68,,,,
81,-,Etta James,It's a Man's Man's Man's World,-,31,62,,,,
82,down,オマー,There's Nothing Like This (Remix),76,51,32,,,,
83,-,Fleetwood Mac,Albatross,-,17,59,,,,
84,-,Shemekia Copeland,Walk On,-,35,63,,,,
85,-,Bobby Bland,Ain't No Love In the Heart of the City,-,18,60,,,,
86,-,B.B. King & Van Morrison,Early In The Morning,-,40,34,,,,
87,up,Frances Langford,I'm In The Mood For Love,97,87,2,,,,
88,-,Joe Bonamassa,So Many Roads,-,41,57,,,,
89,-,Jeff Healey,How Blue Can You Get,-,43,53,,,,
90,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),95,59,60,,,,
91,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,43,32,,,,
92,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,6,75,,,,
93,-,Beth Hart,Fire on the Floor,-,35,6,,,,
94,-,Beth Hart,Tell Her You Belong To Me,-,38,2,,,,
95,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,77,17,,,,
96,-,Etta James,A Sunday Kind of Love,-,27,31,,,,
97,down,The Black Keys,Crawling Kingsnake (Edit),19,19,3,,,,
98,down,R.L. Burnside,Let My Baby Ride,42,38,2,,,,
99,-,Mirel Wagner,No Death,-,70,44,,,,
100,-,Jimi Hendrix,Once I Had a Woman,-,34,35,,,,
