Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,140,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,139,,,,
3,up,Frankie Chavez,The Search,3,1,136,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,134,,,,
5,up,Frankie Chavez,Slow Dance,5,2,135,,,,
6,up,Frankie Chavez,This Train Is Gone,7,3,135,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],8,3,118,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,137,,,,
9,up,Frankie Chavez,D Variations,10,6,135,,,,
10,up,Frankie Chavez,Time Machine,12,7,135,,,,
11,up,The Black Mamba,Still I Am Alive,11,4,58,,,,
12,up,B.B. King & Sheryl Crow,Need Your Love So Bad,13,5,59,,,,
13,up,Gary Moore,Still Got the Blues,14,5,140,,,,
14,up,Gary Moore,Still Got the Blues (For You),15,5,140,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,16,4,140,,,,
16,up,The Black Mamba,Believe,17,9,58,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,135,,,,
18,up,Gary Moore,Parisienne Walkways (Live),19,3,140,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),20,4,138,,,,
20,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),21,7,140,,,,
21,up,André Indiana,Like a Legend (feat. Mónica Ferraz),22,9,140,,,,
22,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,4,130,,,,
23,up,The Rolling Stones,Just Your Fool,23,10,107,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,8,138,,,,
25,up,The Rolling Stones,Hate to See You Go,26,14,107,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',27,12,140,,,,
27,up,Black Mamba,Stronger,28,10,58,,,,
28,up,Ben Harper,Diamonds On the Inside,29,9,136,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,16,139,,,,
30,up,The Black Mamba,Slow It Down,30,21,58,,,,
31,up,B.B. King & Eric Clapton,Three O'Clock Blues,31,15,140,,,,
32,up,The Black Mamba,The Mamba King,32,31,58,,,,
33,up,André Indiana,Full of Dreams,33,13,140,,,,
34,up,Canned Heat,On the Road Again,34,11,138,,,,
35,up,Muddy Waters,Mannish Boy (Live),36,8,139,,,,
36,down,The Black Mamba,Grey Eyes,35,28,58,,,,
37,up,The Black Mamba,She,37,24,58,,,,
38,up,B.B. King & Eric Clapton,Ten Long Years,38,20,140,,,,
39,up,The Black Mamba,Dfa,39,35,58,,,,
40,down,B.B. King & Mark Knopfler,All Over Again,24,12,108,,,,
41,down,The Blues Brothers,Soul Man,40,10,137,,,,
42,up,Gary B.B. Coleman,The Sky Is Crying,95,11,89,,,,
43,down,The Black Mamba,My Blood Diamond,41,40,58,,,,
44,up,Etta James,I'd Rather Go Blind,69,4,137,,,,
45,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,11,139,,,,
46,down,Dorothy Moore,Misty Blue,43,9,140,,,,
47,down,Muddy Waters,Mannish Boy (Single Version),45,20,139,,,,
48,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),46,16,138,,,,
49,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,18,140,,,,
50,down,Lady Wray,Get Ready,49,17,138,,,,
51,up,Otis Taylor,Ten Million Slaves,51,23,138,,,,
52,up,Albert Cummings,Lonely Bed,53,21,133,,,,
53,-,Brittany Howard,Stay High,-,4,17,,,,
54,up,André Indiana,Goodbye Tomorrow,54,22,140,,,,
55,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,55,29,140,,,,
56,-,Chicken Shack,I'd Rather Go Blind,-,37,5,,,,
57,down,Joe Bonamassa,Stop!,56,19,138,,,,
58,down,Beth Hart & Joe Bonamassa,Close to My Fire,57,14,136,,,,
59,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),58,13,137,,,,
60,up,Buddy Guy,Five Long Years,88,11,134,,,,
61,down,B.B. King & Van Morrison,Early In The Morning,59,40,58,,,,
62,down,米弟華特,Mannish Boy,60,12,140,,,,
63,down,B.B. King & Eric Clapton,Come Rain or Come Shine,62,31,138,,,,
64,down,Lady Wray,Money,63,23,102,,,,
65,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),64,20,132,,,,
66,up,Jack White,Fly Farm Blues,66,26,138,,,,
67,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,67,27,138,,,,
68,up,B.B. King & Eric Clapton,Worried Life Blues,68,14,138,,,,
69,up,Shemekia Copeland,Too Close,70,28,138,,,,
70,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),71,17,110,,,,
71,up,B.B. King & Eric Clapton,Help the Poor,72,48,134,,,,
72,up,Shemekia Copeland,Don't Whisper,74,30,136,,,,
73,up,Ben Harper,She's Only Happy In the Sun,76,14,132,,,,
74,up,Hugh Laurie,St James Infirmary,77,15,136,,,,
75,up,Shemekia Copeland,Should Have Come Home,78,31,131,,,,
76,up,オマー,There's Nothing Like This (Remix),84,51,88,,,,
77,up,Gary Moore,Walking By Myself,85,33,129,,,,
78,up,Beth Hart & Joe Bonamassa,Ain't No Way,92,20,132,,,,
79,up,Jimi Hendrix,Catfish Blues,94,56,132,,,,
80,up,John Lee Hooker,Boom Boom,97,32,22,,,,
81,up,Beth Hart & Joe Bonamassa,Don't Explain,98,37,126,,,,
82,up,Joe Bonamassa,Blues Deluxe,99,13,120,,,,
83,up,Bluescats,Who's Been Talking (feat. Tommie Harris) [Live],86,83,2,,,,
84,down,B.B. King & Bobby Bland,Funny How Time Slips Away,75,43,51,,,,
85,up,Etta James,It's a Man's Man's Man's World,100,31,91,,,,
86,up,Bluescats,The Thrill Is Gone (feat. Tommie Harris) [Live],87,86,2,,,,
87,up,Bluescats,Take Your Time (feat. Tommie Harris) [Live],89,87,2,,,,
88,up,Bluescats,Luther's Blues (feat. Tommie Harris) [Live],90,88,2,,,,
89,-,Fleetwood Mac,Albatross,-,17,90,,,,
90,-,B.B. King & Eric Clapton,Days of Old,-,53,112,,,,
91,down,Leyla McCalla,Lonely House,83,83,2,,,,
92,-,Etta James,A Sunday Kind of Love,-,27,43,,,,
93,down,Ray Charles,Blues in the Night,91,91,2,,,,
94,-,B.B. King & Eric Clapton,I Wanna Be,-,55,93,,,,
95,-,B.B. King & Eric Clapton,Marry You,-,24,84,,,,
96,-,B.B. King & Eric Clapton,Key to the Highway,-,58,81,,,,
