Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,130,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,130,,,,
3,up,Frankie Chavez,The Search,3,1,126,,,,
4,up,Frankie Chavez,Slow Dance,5,2,125,,,,
5,up,Frankie Chavez,This Train Is Gone,6,3,125,,,,
6,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,110,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,127,,,,
8,up,Frankie Chavez,D Variations,9,6,125,,,,
9,up,Frankie Chavez,Time Machine,10,7,125,,,,
10,up,The Black Mamba,Still I Am Alive,11,4,50,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,122,,,,
12,up,Gary Moore,Still Got the Blues,14,5,130,,,,
13,up,Gary Moore,Still Got the Blues (For You),15,5,130,,,,
14,down,Frankie Chavez,I Dont Belong,4,1,124,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,16,4,130,,,,
16,up,The Black Mamba,Believe,17,9,50,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,126,,,,
18,up,Gary Moore,Parisienne Walkways (Live),19,3,130,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),20,4,130,,,,
20,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),21,7,130,,,,
21,up,John Lee Hooker,The Healer (feat. Carlos Santana),22,16,44,,,,
22,up,André Indiana,Like a Legend (feat. Mónica Ferraz),23,9,130,,,,
23,up,The Rolling Stones,Just Your Fool,25,10,99,,,,
24,up,B.B. King & Mark Knopfler,All Over Again,26,12,100,,,,
25,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,8,128,,,,
26,up,The Rolling Stones,Hate to See You Go,28,14,99,,,,
27,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,12,130,,,,
28,up,Black Mamba,Stronger,30,10,50,,,,
29,up,Ben Harper,Diamonds On the Inside,32,9,127,,,,
30,up,The Black Mamba,Slow It Down,34,21,50,,,,
31,up,B.B. King & Eric Clapton,Three O'Clock Blues,35,15,130,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,16,130,,,,
33,up,The Black Mamba,The Mamba King,36,31,50,,,,
34,up,André Indiana,Full of Dreams,37,13,130,,,,
35,up,Canned Heat,On the Road Again,38,11,130,,,,
36,up,Muddy Waters,Mannish Boy (Live),39,8,130,,,,
37,up,The Black Mamba,She,40,24,50,,,,
38,up,B.B. King & Eric Clapton,Ten Long Years,41,20,130,,,,
39,up,The Black Mamba,Dfa,42,35,50,,,,
40,up,The Black Mamba,Grey Eyes,43,28,50,,,,
41,down,B.B. King & Sheryl Crow,Need Your Love So Bad,13,5,52,,,,
42,up,The Blues Brothers,Soul Man,44,10,127,,,,
43,up,The Black Mamba,My Blood Diamond,45,40,50,,,,
44,-,"Deborah Coleman, Roxanne Potvin & Sue Foley",Strong Enough to Hold You,-,44,1,,,,
45,up,Etta James,I'd Rather Go Blind,46,4,128,,,,
46,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,11,130,,,,
47,up,Dorothy Moore,Misty Blue,48,9,130,,,,
48,up,Muddy Waters,Mannish Boy (Single Version),49,20,130,,,,
49,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),50,16,130,,,,
50,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,18,130,,,,
51,-,Meschiya Lake & The Little Big Horns,Comes Love,-,51,1,,,,
52,up,Lady Wray,Get Ready,52,17,130,,,,
53,up,Otis Taylor,Ten Million Slaves,53,23,128,,,,
54,up,André Indiana,Goodbye Tomorrow,54,22,130,,,,
55,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,55,29,130,,,,
56,up,Joe Bonamassa,Stop!,56,19,130,,,,
57,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),57,13,127,,,,
58,up,Buddy Guy,Five Long Years,61,11,127,,,,
59,up,米弟華特,Mannish Boy,62,12,130,,,,
60,down,Eric Clapton,Wonderful Tonight (Live Version),24,16,84,,,,
61,up,B.B. King & Eric Clapton,Come Rain or Come Shine,63,31,128,,,,
62,up,Lady Wray,Money,64,23,94,,,,
63,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),65,20,122,,,,
64,up,Jack White,Fly Farm Blues,66,26,128,,,,
65,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,67,27,128,,,,
66,up,B.B. King & Eric Clapton,Worried Life Blues,68,14,128,,,,
67,up,Shemekia Copeland,Too Close,70,28,128,,,,
68,-,Jimmy Nolen,Strolin' with Nolen,-,68,1,,,,
69,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),60,17,102,,,,
70,up,B.B. King & Eric Clapton,Help the Poor,71,48,126,,,,
71,up,Shemekia Copeland,Don't Whisper,72,30,126,,,,
72,-,Rory Gallagher,Bad Penny,-,50,5,,,,
73,up,Hugh Laurie,St James Infirmary,73,15,126,,,,
74,up,Shemekia Copeland,Should Have Come Home,74,31,121,,,,
75,up,Gary Moore,Walking By Myself,90,33,120,,,,
76,up,Ben Harper,She's Only Happy In the Sun,91,14,123,,,,
77,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,46,3,,,,
78,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,66,7,,,,
79,up,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,87,69,2,,,,
80,up,Bumper Jacksons,Trouble in Mind,88,80,2,,,,
81,-,Doug Macleod,A Soul to Claim,-,81,1,,,,
82,up,オマー,There's Nothing Like This (Remix),82,51,79,,,,
83,-,Albert Cummings,Lonely Bed,-,21,123,,,,
84,up,Mat McHugh,A Pocketful of Shells,89,61,4,,,,
85,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,14,126,,,,
86,down,B.B. King & Van Morrison,Early In The Morning,59,40,51,,,,
87,-,Taj Mahal & Ry Cooder,Pawn Shop Blues,-,87,1,,,,
88,down,Buster Benton,Money Is the Name of the Game,58,44,6,,,,
89,down,B.B. King & Bobby Bland,Funny How Time Slips Away,75,43,44,,,,
90,up,Beth Hart & Joe Bonamassa,Ain't No Way,92,20,122,,,,
91,down,Van Morrison,Pretending,31,31,2,,,,
92,down,Paul Oscher,"Downtrack (feat. Willie ""Big Eyes"" Smith)",83,83,2,,,,
93,down,Paul Oscher,Debra Lou,84,84,2,,,,
94,down,Michael Van Merwyk,Blue River Rising,85,85,2,,,,
95,down,Little G Weevil,Going Back South (Live),86,86,2,,,,
96,down,Buster Benton,Blues & Trouble,69,69,2,,,,
97,down,Jimi Hendrix,Catfish Blues,93,56,123,,,,
98,up,Gary B.B. Coleman,The Sky Is Crying,100,11,79,,,,
99,-,Beth Hart & Joe Bonamassa,Don't Explain,-,37,116,,,,
100,down,Alice Phoebe Lou,Witches,79,66,6,,,,
