Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,55,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,55,,,,
3,up,Frankie Chavez,The Search,3,1,53,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,51,,,,
5,up,Frankie Chavez,Slow Dance,5,2,52,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,52,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,35,,,,
8,up,Frankie Chavez,D Variations,9,6,52,,,,
9,up,Frankie Chavez,Time Machine,11,7,52,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,4,48,,,,
11,up,Gary Moore,Still Got the Blues (For You),12,5,55,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,14,4,55,,,,
13,up,Gary Moore,Still Got the Blues,22,5,55,,,,
14,down,Gary Moore,Parisienne Walkways (Live),10,3,55,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,6,52,,,,
16,up,John Lee Hooker,Chill Out (Things Gonna Change),16,4,55,,,,
17,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),17,7,55,,,,
18,up,André Indiana,Like a Legend (feat. Mónica Ferraz),18,9,55,,,,
19,up,The Rolling Stones,Just Your Fool,19,10,24,,,,
20,up,B.B. King & Mark Knopfler,All Over Again,20,12,26,,,,
21,up,The Rolling Stones,Hate to See You Go,21,14,24,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,8,54,,,,
23,up,Ben Harper,Diamonds On the Inside,24,9,52,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,12,55,,,,
25,up,André Indiana,Full of Dreams,26,13,55,,,,
26,up,Canned Heat,On the Road Again,41,11,55,,,,
27,up,Muddy Waters,Mannish Boy (Live),27,8,55,,,,
28,up,B.B. King & Eric Clapton,Three O'Clock Blues,29,15,55,,,,
29,up,B.B. King & Eric Clapton,Ten Long Years,30,20,55,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,16,55,,,,
31,up,The Blues Brothers,Soul Man,31,10,55,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,54,,,,
33,down,Dorothy Moore,Misty Blue,32,9,55,,,,
34,-,Thomas Dybdahl,A Little Something to Give,-,34,1,,,,
35,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,11,55,,,,
36,-,Thomas Dybdahl,Hard Liquor,-,36,1,,,,
37,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),34,16,55,,,,
38,down,André Indiana,Goodbye Tomorrow,35,22,55,,,,
39,down,Muddy Waters,Mannish Boy (Single Version),36,20,55,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,18,55,,,,
41,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,39,29,55,,,,
42,up,Lady Wray,Get Ready,42,17,55,,,,
43,up,Joe Bonamassa,Stop!,44,19,55,,,,
44,-,Buddy Guy,Blue No More (feat. James Bay),-,44,1,,,,
45,up,Otis Taylor,Ten Million Slaves,45,23,55,,,,
46,up,Albert Cummings,Lonely Bed,46,21,53,,,,
47,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),47,13,55,,,,
48,up,B.B. King & Eric Clapton,Come Rain or Come Shine,49,31,55,,,,
49,up,Lady Wray,Money,50,23,21,,,,
50,-,King Floyd,Groove Me,-,43,3,,,,
51,-,Will Barber,Another Brick in the Wall,-,51,1,,,,
52,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,20,49,,,,
53,up,Stan Webb's Chicken Shack,The House That Love Lives In,78,53,2,,,,
54,down,Jack White,Fly Farm Blues,52,26,55,,,,
55,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,53,27,55,,,,
56,up,B.B. King & Eric Clapton,Worried Life Blues,57,14,55,,,,
57,up,Beth Hart & Joe Bonamassa,Close to My Fire,58,14,54,,,,
58,up,米弟華特,Mannish Boy,60,12,55,,,,
59,up,Etta James,I'd Rather Go Blind,71,4,53,,,,
60,down,Buddy Guy,Five Long Years,43,11,53,,,,
61,up,Shemekia Copeland,Too Close,63,28,55,,,,
62,up,B.B. King & Eric Clapton,Help the Poor,65,48,54,,,,
63,up,Shemekia Copeland,Don't Whisper,66,30,54,,,,
64,up,Hugh Laurie,St James Infirmary,67,15,54,,,,
65,up,Ben Harper,She's Only Happy In the Sun,68,14,54,,,,
66,up,Beth Hart & Joe Bonamassa,Ain't No Way,69,20,53,,,,
67,-,Trabalhadores do Comércio,Lima 5,-,67,1,,,,
68,up,Jimi Hendrix,Catfish Blues,70,56,54,,,,
69,up,Shemekia Copeland,Should Have Come Home,73,31,53,,,,
70,up,Gary Moore,Walking By Myself,76,33,52,,,,
71,up,B.B. King & Eric Clapton,Days of Old,77,53,51,,,,
72,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),84,17,32,,,,
73,up,Lurrie Bell,Blues in My Soul,80,73,2,,,,
74,up,Mick Kolassa,Baby's Got Another Lover,81,44,4,,,,
75,up,Beth Hart & Joe Bonamassa,Don't Explain,92,37,50,,,,
76,up,Tinsley Ellis,Kiss of Death,82,64,4,,,,
77,up,Joe Bonamassa,Blues Deluxe,93,13,48,,,,
78,up,Dan Patlansky,Big Things Going Down,83,78,2,,,,
79,up,Twelve Bar Blues Band,The Blues Has Got Me,85,11,6,,,,
80,up,Mike Andersen Band,Over You,86,80,2,,,,
81,up,Coen Wolters Band,Ain't No Way,87,81,2,,,,
82,up,Twelve Bar Blues Band,You Gonna Need My Help Someday,88,82,2,,,,
83,up,Buddy Guy,Where the Blues Begins (feat. Carlos Santana),89,83,5,,,,
84,up,B.B. King & Eric Clapton,Marry You,100,24,45,,,,
85,up,B.B. King & Eric Clapton,I Wanna Be,94,55,48,,,,
86,up,B.B. King & Eric Clapton,Key to the Highway,95,58,47,,,,
87,up,Lara Price Band,Crazy,90,59,2,,,,
88,up,Luther Allison,Cherry Red Wine,91,88,2,,,,
89,up,Ben Harper,With My Own Two Hands,96,38,47,,,,
90,-,Gary Moore,Walking By Myself,-,37,1,,,,
91,up,Joanne Shaw Taylor,Blackest Day,97,41,47,,,,
92,up,Etta James,It's a Man's Man's Man's World,98,31,41,,,,
93,up,Fleetwood Mac,Albatross,99,17,38,,,,
94,-,Shemekia Copeland,Walk On,-,35,44,,,,
95,-,Bobby Bland,Ain't No Love In the Heart of the City,-,18,42,,,,
96,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,59,42,,,,
97,-,Joe Bonamassa,So Many Roads,-,41,41,,,,
98,-,Jeff Healey,How Blue Can You Get,-,43,39,,,,
99,-,Gary B.B. Coleman,The Sky Is Crying,-,11,28,,,,
100,-,Joe Bonamassa,Drive,-,26,25,,,,
