Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,45,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,45,,,,
3,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],3,3,25,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,2,44,,,,
5,up,B.B. King & Sheryl Crow,Need Your Love So Bad,5,5,16,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,4,45,,,,
7,up,Gary Moore,Still Got the Blues,7,5,45,,,,
8,up,Gary Moore,Still Got the Blues (For You),8,5,45,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,4,38,,,,
10,up,Gary Moore,Parisienne Walkways (Live),10,3,45,,,,
11,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),11,7,45,,,,
12,up,André Indiana,Like a Legend (feat. Mónica Ferraz),12,9,45,,,,
13,up,The Rolling Stones,Just Your Fool,13,10,14,,,,
14,up,B.B. King & Mark Knopfler,All Over Again,32,12,16,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,61,6,42,,,,
16,down,The Rolling Stones,Hate to See You Go,14,14,14,,,,
17,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,15,8,44,,,,
18,down,John Lee Hooker,Chill Out (Things Gonna Change),16,4,45,,,,
19,down,Ben Harper,Diamonds On the Inside,17,9,42,,,,
20,down,B.B. King & Eric Clapton,Hold On! I'm Comin',18,12,45,,,,
21,down,André Indiana,Full of Dreams,19,13,45,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,16,45,,,,
23,down,Muddy Waters,Mannish Boy (Live),20,8,45,,,,
24,-,Frankie Chavez,The Search,-,1,43,,,,
25,down,Canned Heat,On the Road Again,22,11,45,,,,
26,down,B.B. King & Eric Clapton,Three O'Clock Blues,23,15,45,,,,
27,down,B.B. King & Eric Clapton,Ten Long Years,24,20,45,,,,
28,-,Frankie Chavez,I Dont Belong,-,1,41,,,,
29,down,The Blues Brothers,Soul Man,25,10,45,,,,
30,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,11,45,,,,
31,down,Dorothy Moore,Misty Blue,27,9,45,,,,
32,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),28,16,45,,,,
33,down,André Indiana,Goodbye Tomorrow,29,22,45,,,,
34,-,Frankie Chavez,Slow Dance,-,2,42,,,,
35,down,Muddy Waters,Mannish Boy (Single Version),30,20,45,,,,
36,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,18,45,,,,
37,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,35,29,45,,,,
38,-,Frankie Chavez,This Train Is Gone,-,3,42,,,,
39,down,Lady Wray,Get Ready,36,17,45,,,,
40,down,Joe Bonamassa,Stop!,37,19,45,,,,
41,down,Otis Taylor,Ten Million Slaves,38,23,45,,,,
42,-,Frankie Chavez,D Variations,-,6,42,,,,
43,down,Albert Cummings,Lonely Bed,39,21,43,,,,
44,down,B.B. King & Van Morrison,Early In The Morning,40,40,16,,,,
45,up,Janiva Magness Band,The Mojo (Boogie),53,45,2,,,,
46,-,Frankie Chavez,Time Machine,-,7,42,,,,
47,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),41,13,45,,,,
48,up,Paul Whiteman and His Orchestra,Somebody Loves Me,57,48,2,,,,
49,down,B.B. King & Eric Clapton,Come Rain or Come Shine,42,31,45,,,,
50,up,Marcia Freer & Henry Burr,What'll I Do?,60,50,2,,,,
51,down,Lady Wray,Money,43,23,11,,,,
52,-,Vaya Con Dios,Heading for a Fall,-,52,3,,,,
53,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),44,20,39,,,,
54,down,Jack White,Fly Farm Blues,45,26,45,,,,
55,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,47,27,45,,,,
56,-,Bessie Smith,Money Blues,-,56,1,,,,
57,down,Buddy Guy,Five Long Years,48,11,43,,,,
58,down,B.B. King & Eric Clapton,Worried Life Blues,51,14,45,,,,
59,down,米弟華特,Mannish Boy,52,12,45,,,,
60,down,Beth Hart & Joe Bonamassa,Close to My Fire,54,14,44,,,,
61,down,Shemekia Copeland,Too Close,55,28,45,,,,
62,down,B.B. King & Eric Clapton,Help the Poor,58,48,44,,,,
63,down,Shemekia Copeland,Don't Whisper,59,30,44,,,,
64,down,Hugh Laurie,St James Infirmary,62,15,44,,,,
65,down,B.B. King & Bobby Bland,Funny How Time Slips Away,63,43,15,,,,
66,down,Pete Seeger,Eight Hour Day,34,34,2,,,,
67,down,オマー,There's Nothing Like This (Remix),64,51,10,,,,
68,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),80,59,35,,,,
69,down,Ben Harper,She's Only Happy In the Sun,66,14,44,,,,
70,down,Beth Hart & Joe Bonamassa,Ain't No Way,67,20,43,,,,
71,down,Jimi Hendrix,Catfish Blues,70,56,44,,,,
72,down,Shemekia Copeland,Should Have Come Home,71,31,43,,,,
73,down,Gary Moore,Walking By Myself,72,33,42,,,,
74,down,B.B. King & Eric Clapton,Days of Old,73,53,41,,,,
75,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),76,17,23,,,,
76,down,Etta James,I'd Rather Go Blind,75,4,43,,,,
77,up,Beth Hart & Joe Bonamassa,Don't Explain,81,37,41,,,,
78,up,Joe Bonamassa,Blues Deluxe,82,13,39,,,,
79,up,B.B. King & Eric Clapton,I Wanna Be,83,55,39,,,,
80,up,B.B. King & Eric Clapton,Key to the Highway,84,58,38,,,,
81,up,Ben Harper,With My Own Two Hands,85,38,38,,,,
82,up,Joanne Shaw Taylor,Blackest Day,86,41,38,,,,
83,up,B.B. King & Eric Clapton,Marry You,87,24,36,,,,
84,up,Shemekia Copeland,Walk On,88,35,36,,,,
85,up,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,97,77,8,,,,
86,up,Bobby Bland,Ain't No Love In the Heart of the City,100,18,35,,,,
87,-,Joe Bonamassa,So Many Roads,-,41,34,,,,
88,-,Jeff Healey,How Blue Can You Get,-,43,32,,,,
89,-,Gary B.B. Coleman,The Sky Is Crying,-,11,21,,,,
90,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,79,4,,,,
91,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,78,41,2,,,,
92,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,80,4,,,,
93,down,Etta James,It's a Man's Man's Man's World,90,31,32,,,,
94,-,Etta James,A Sunday Kind of Love,-,27,17,,,,
95,down,Earl Bostic,Harlem Nocturne,50,50,2,,,,
96,-,Joe Bonamassa,Drive,-,26,20,,,,
97,-,Gary Moore,Nothing's the Same,-,67,1,,,,
98,-,John Lee Hooker,Boom Boom,-,32,1,,,,
99,down,B.B. King & U2,When Love Comes to Town,33,33,2,,,,
100,-,Mirel Wagner,No Death,-,70,29,,,,
