Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,29,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,29,,,,
3,up,Frankie Chavez,The Search,3,1,28,,,,
4,up,Frankie Chavez,Slow Dance,5,2,27,,,,
5,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],6,3,9,,,,
6,up,Frankie Chavez,This Train Is Gone,7,3,27,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,28,,,,
8,up,Frankie Chavez,D Variations,9,6,27,,,,
9,up,Frankie Chavez,Time Machine,10,7,27,,,,
10,down,Frankie Chavez,I Dont Belong,4,1,27,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,22,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,13,4,29,,,,
13,up,Gary Moore,Still Got the Blues,15,5,29,,,,
14,up,Gary Moore,Still Got the Blues (For You),14,5,29,,,,
15,up,Gary Moore,Parisienne Walkways (Live),18,3,29,,,,
16,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),16,7,29,,,,
17,up,John Lee Hooker,The Healer (feat. Carlos Santana),19,16,9,,,,
18,up,André Indiana,Like a Legend (feat. Mónica Ferraz),20,9,29,,,,
19,up,John Lee Hooker,Boom Boom,21,11,29,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,8,28,,,,
21,up,John Lee Hooker,Chill Out (Things Gonna Change),23,4,29,,,,
22,up,Etta James,I'd Rather Go Blind,57,4,27,,,,
23,up,Ben Harper,Diamonds On the Inside,24,9,29,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,12,29,,,,
25,up,André Indiana,Full of Dreams,27,13,29,,,,
26,up,Muddy Waters,Mannish Boy (Live),28,8,29,,,,
27,up,Canned Heat,On the Road Again,29,11,29,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,16,29,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,30,15,29,,,,
30,up,B.B. King & Eric Clapton,Ten Long Years,31,20,29,,,,
31,up,The Blues Brothers,Soul Man,32,10,29,,,,
32,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,11,29,,,,
33,up,Dorothy Moore,Misty Blue,34,9,29,,,,
34,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),35,16,29,,,,
35,up,André Indiana,Goodbye Tomorrow,36,22,29,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,6,27,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,18,29,,,,
38,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),17,17,7,,,,
39,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,40,29,29,,,,
40,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,40,1,,,,
41,up,Muddy Waters,Mannish Boy (Single Version),41,20,29,,,,
42,-,Ben Harper,Brown Eyed Blues,-,42,1,,,,
43,down,Lady Wray,Get Ready,42,17,29,,,,
44,down,Joe Bonamassa,Stop!,43,19,29,,,,
45,down,Otis Taylor,Ten Million Slaves,44,23,29,,,,
46,down,Albert Cummings,Lonely Bed,45,21,27,,,,
47,up,Eric Clapton,Wonderful Tonight (Live Version),47,16,11,,,,
48,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),46,13,29,,,,
49,-,Muddy Waters,Mannish Boy,-,49,1,,,,
50,down,Jack White,Fly Farm Blues,48,26,29,,,,
51,-,Albert Collins,Ice Pick,-,51,1,,,,
52,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,49,27,29,,,,
53,down,Buddy Guy,Five Long Years,50,11,27,,,,
54,down,B.B. King & Eric Clapton,Come Rain or Come Shine,52,31,29,,,,
55,down,B.B. King & Eric Clapton,Worried Life Blues,53,14,29,,,,
56,-,The Legendary Tigerman,Naked Blues,-,56,1,,,,
57,-,Willy DeVille,Heaven Stood Still,-,57,1,,,,
58,up,Jonny Lang,Lie to Me,71,36,2,,,,
59,down,米弟華特,Mannish Boy,54,12,29,,,,
60,down,Beth Hart & Joe Bonamassa,Close to My Fire,55,14,28,,,,
61,down,Shemekia Copeland,Too Close,56,28,29,,,,
62,down,B.B. King & Eric Clapton,Help the Poor,58,48,28,,,,
63,down,Shemekia Copeland,Don't Whisper,59,30,28,,,,
64,down,Hugh Laurie,St James Infirmary,60,15,28,,,,
65,down,Ben Harper,She's Only Happy In the Sun,61,14,28,,,,
66,down,Beth Hart & Joe Bonamassa,Ain't No Way,62,20,27,,,,
67,-,Floyd Lee Band,Mean Blues,-,41,3,,,,
68,down,Jimi Hendrix,Catfish Blues,63,56,28,,,,
69,down,Shemekia Copeland,Should Have Come Home,64,31,27,,,,
70,down,Gary Moore,Walking By Myself,65,33,26,,,,
71,down,B.B. King & Eric Clapton,Days of Old,66,53,25,,,,
72,down,Chuck Berry,I Want To Be Your Driver,37,37,2,,,,
73,down,Anna Meyers & The Original Memphis Five,Tain't Nobody's Biz-Ness If I Do,39,39,2,,,,
74,up,Roosevelt Holts,Little Bitty Woman,95,74,2,,,,
75,down,Beth Hart & Joe Bonamassa,Don't Explain,67,37,25,,,,
76,down,Joe Bonamassa,Blues Deluxe,69,13,24,,,,
77,up,Robert Johnson,Me and the Devil Blues,96,26,4,,,,
78,down,B.B. King & Eric Clapton,I Wanna Be,70,55,25,,,,
79,up,Briggs/Marangoni,Medium Funk Blues (Am),80,79,2,,,,
80,up,Briggs/Marangoni,Medium Shuffle (E),81,80,2,,,,
81,down,B.B. King & Eric Clapton,Key to the Highway,73,58,24,,,,
82,up,Briggs/Marangoni,Slow Blues (C),82,82,2,,,,
83,down,Ben Harper,With My Own Two Hands,74,38,24,,,,
84,up,Briggs/Marangoni,Texus Shuffle (A),84,84,2,,,,
85,up,Will Ray,219 Orange Avenue - Jam Track,85,85,2,,,,
86,up,Guitarteamnl Jam Track Team,Blues Essentials Guitar Jam (Key E) [Bpm 090],86,86,2,,,,
87,up,Briggs/Marangoni,Country Blues (C),87,87,2,,,,
88,up,Briggs/Marangoni,Rock Blues (A),90,88,2,,,,
89,up,Briggs/Marangoni,Jungle Blues (A),91,89,2,,,,
90,up,Briggs/Marangoni,Swamp Blues (D),92,90,2,,,,
91,-,レイ・チャールズ,Riding Thumb (Live),-,26,1,,,,
92,down,Joanne Shaw Taylor,Blackest Day,75,41,25,,,,
93,down,B.B. King & Eric Clapton,Marry You,76,24,24,,,,
94,down,Shemekia Copeland,Walk On,77,35,24,,,,
95,down,Bobby Bland,Ain't No Love In the Heart of the City,78,18,24,,,,
96,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,59,24,,,,
97,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),79,20,23,,,,
98,down,Joe Bonamassa,So Many Roads,88,41,25,,,,
99,-,Taj Mahal & Keb' Mo',Squeeze Box,-,79,1,,,,
100,down,Jeff Healey,How Blue Can You Get,89,43,23,,,,
