Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,57,,,,
2,up,Etta James,I Just Want to Make Love to You,3,1,57,,,,
3,down,Frankie Chavez,The Search,2,1,55,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,53,,,,
5,up,Frankie Chavez,Slow Dance,5,2,54,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,54,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,37,,,,
8,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,55,,,,
9,down,Frankie Chavez,D Variations,8,6,54,,,,
10,down,Frankie Chavez,Time Machine,9,7,54,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,4,50,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,13,4,57,,,,
13,down,Gary Moore,Still Got the Blues (For You),12,5,57,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,6,54,,,,
15,up,John Lee Hooker,Chill Out (Things Gonna Change),15,4,57,,,,
16,down,Gary Moore,Still Got the Blues,11,5,57,,,,
17,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),16,7,57,,,,
18,down,André Indiana,Like a Legend (feat. Mónica Ferraz),17,9,57,,,,
19,down,The Rolling Stones,Just Your Fool,18,10,26,,,,
20,down,B.B. King & Mark Knopfler,All Over Again,19,12,28,,,,
21,up,Gary Moore,Parisienne Walkways (Live),28,3,57,,,,
22,down,The Rolling Stones,Hate to See You Go,21,14,26,,,,
23,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,8,56,,,,
24,down,Ben Harper,Diamonds On the Inside,23,9,54,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,12,57,,,,
26,up,André Indiana,Full of Dreams,27,13,57,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,16,57,,,,
28,up,Canned Heat,On the Road Again,29,11,57,,,,
29,up,Muddy Waters,Mannish Boy (Live),30,8,57,,,,
30,-,Walter Trout,"Me, My Guitar and the Blues",-,15,1,,,,
31,up,B.B. King & Eric Clapton,Three O'Clock Blues,31,15,57,,,,
32,up,B.B. King & Eric Clapton,Ten Long Years,32,20,57,,,,
33,-,Aynsley Lister,Need Her So Bad,-,33,3,,,,
34,down,The Blues Brothers,Soul Man,33,10,57,,,,
35,down,Dorothy Moore,Misty Blue,34,9,57,,,,
36,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,11,57,,,,
37,-,Cajun Joe's Blues Band,Crazy Blues,-,37,1,,,,
38,-,The Rolling Stones,Ride 'Em On Down,-,32,14,,,,
39,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),36,16,57,,,,
40,down,André Indiana,Goodbye Tomorrow,38,22,57,,,,
41,down,Muddy Waters,Mannish Boy (Single Version),39,20,57,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,18,57,,,,
