Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frankie Chavez,The Search,1,1,206,,,,
2,up,Frankie Chavez,I Dont Belong,2,1,205,,,,
3,up,Frankie Chavez,Slow Dance,3,2,206,,,,
4,up,Frankie Chavez,This Train Is Gone,4,3,206,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,2,208,,,,
6,up,Frankie Chavez,D Variations,6,6,206,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,6,206,,,,
8,down,Frankie Chavez,Time Machine,7,7,206,,,,
9,up,Gary Moore,Still Got the Blues,10,5,211,,,,
10,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),9,7,211,,,,
11,up,André Indiana,Like a Legend (feat. Mónica Ferraz),11,9,211,,,,
12,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,8,209,,,,
13,up,Ben Harper,Diamonds On the Inside,14,9,203,,,,
14,up,Gary Moore,Still Got the Blues (For You),15,5,211,,,,
15,up,André Indiana,Full of Dreams,16,13,211,,,,
16,up,The Blues Brothers,Soul Man,17,10,208,,,,
17,-,Etta James,I'd Rather Go Blind,-,4,173,,,,
18,up,Dorothy Moore,Misty Blue,18,9,208,,,,
19,up,Etta James,At Last,19,1,209,,,,
20,down,Gary B.B. Coleman,The Sky Is Crying,13,11,154,,,,
21,down,Gary Moore,Parisienne Walkways (Live),20,3,211,,,,
22,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,11,210,,,,
23,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,22,18,211,,,,
24,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),23,13,208,,,,
25,down,Albert Cummings,Lonely Bed,24,21,204,,,,
26,down,André Indiana,Goodbye Tomorrow,25,22,211,,,,
27,up,Beth Hart & Joe Bonamassa,Close to My Fire,27,14,205,,,,
28,up,米弟華特,Mannish Boy,28,12,211,,,,
29,up,Buddy Guy,Five Long Years,29,11,205,,,,
30,up,Jack White,Fly Farm Blues,30,26,209,,,,
31,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,31,27,209,,,,
32,up,Shemekia Copeland,Too Close,32,28,209,,,,
33,up,Ben Harper,She's Only Happy In the Sun,33,14,201,,,,
34,-,"Muddy Waters, Johnny Winter & James Cotton",Black Cat Bone / Dust My Broom (Live),-,34,1,,,,
35,down,Shemekia Copeland,Don't Whisper,34,30,207,,,,
36,down,Hugh Laurie,St James Infirmary,35,15,207,,,,
37,down,Shemekia Copeland,Should Have Come Home,36,31,202,,,,
38,down,Beth Hart & Joe Bonamassa,Ain't No Way,37,20,202,,,,
39,-,B.B. King,The Thrill Is Gone,-,39,9,,,,
40,down,Joe Bonamassa,Blues Deluxe,38,13,186,,,,
41,down,Fleetwood Mac,Albatross,39,17,153,,,,
42,down,Beth Hart & Joe Bonamassa,Don't Explain,40,37,194,,,,
43,down,Ben Harper,With My Own Two Hands,41,38,117,,,,
44,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),42,20,201,,,,
45,down,Shemekia Copeland,Walk On,43,35,112,,,,
46,down,Joe Bonamassa,Drive,44,26,90,,,,
47,down,Joanne Shaw Taylor,Blackest Day,45,41,116,,,,
48,down,Janiva Magness,You Were Never Mine,46,8,73,,,,
49,up,Jeff Healey,How Blue Can You Get,49,43,91,,,,
50,up,Muddy Waters,Mannish Boy (Live),52,8,204,,,,
51,down,Joe Bonamassa,Driving Towards the Daylight,48,48,2,,,,
52,-,james schneider jr. & aaron khawaja,Guessing Game,-,17,1,,,,
