Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,164,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,163,,,,
3,up,Frankie Chavez,The Search,3,1,160,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,158,,,,
5,up,Frankie Chavez,Slow Dance,6,2,159,,,,
6,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],5,3,142,,,,
7,up,Frankie Chavez,This Train Is Gone,7,3,159,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,161,,,,
9,up,Frankie Chavez,D Variations,9,6,159,,,,
10,up,Frankie Chavez,Time Machine,10,7,159,,,,
11,up,The Black Mamba,Still I Am Alive,11,4,82,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,154,,,,
13,up,B.B. King & Sheryl Crow,Need Your Love So Bad,14,5,79,,,,
14,down,Gary Moore,Still Got the Blues (For You),13,5,164,,,,
15,up,Gary Moore,Still Got the Blues,15,5,164,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,16,4,164,,,,
17,up,The Black Mamba,Believe,17,9,82,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,159,,,,
19,up,Gary Moore,Parisienne Walkways (Live),19,3,164,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change),20,4,162,,,,
21,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),21,7,164,,,,
22,up,John Lee Hooker,The Healer (feat. Carlos Santana),23,16,52,,,,
23,up,Eric Clapton,Wonderful Tonight (Live Version),24,16,116,,,,
24,up,André Indiana,Like a Legend (feat. Mónica Ferraz),25,9,164,,,,
25,up,The Rolling Stones,Just Your Fool,26,10,131,,,,
26,up,B.B. King & Mark Knopfler,All Over Again,27,12,132,,,,
27,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,8,162,,,,
28,up,The Rolling Stones,Hate to See You Go,29,14,131,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,12,164,,,,
30,up,Black Mamba,Stronger,31,10,82,,,,
31,down,Muddy Waters,Mannish Boy (Live),22,8,163,,,,
32,up,The Blues Brothers,Soul Man,44,10,161,,,,
33,down,Ben Harper,Diamonds On the Inside,32,9,160,,,,
34,-,Junior Kimbrough,Done Got Old,-,34,1,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,16,163,,,,
36,down,The Black Mamba,Slow It Down,35,21,82,,,,
37,down,Canned Heat,On the Road Again,36,11,162,,,,
38,down,B.B. King & Eric Clapton,Three O'Clock Blues,37,15,164,,,,
39,down,The Black Mamba,The Mamba King,38,31,82,,,,
40,down,André Indiana,Full of Dreams,39,13,164,,,,
41,down,The Black Mamba,Grey Eyes,40,28,82,,,,
42,down,The Black Mamba,She,41,24,82,,,,
43,down,B.B. King & Eric Clapton,Ten Long Years,42,20,164,,,,
44,down,The Black Mamba,Dfa,43,35,82,,,,
45,up,The Black Mamba,My Blood Diamond,47,40,82,,,,
46,up,Etta James,I'd Rather Go Blind,48,4,161,,,,
47,up,Dorothy Moore,Misty Blue,49,9,161,,,,
48,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),50,11,163,,,,
49,up,Muddy Waters,Mannish Boy (Single Version),51,20,163,,,,
50,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),52,16,162,,,,
51,up,Brittany Howard,Stay High,77,4,20,,,,
52,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,18,164,,,,
53,up,Lady Wray,Get Ready,55,17,162,,,,
54,up,Albert Cummings,Lonely Bed,56,21,157,,,,
55,up,André Indiana,Goodbye Tomorrow,57,22,164,,,,
56,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),45,13,161,,,,
57,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,58,29,164,,,,
58,up,Joe Bonamassa,Stop!,59,19,162,,,,
59,up,Beth Hart & Joe Bonamassa,Close to My Fire,60,14,160,,,,
60,down,Gary B.B. Coleman,The Sky Is Crying,33,11,111,,,,
61,up,Buddy Guy,Five Long Years,61,11,158,,,,
62,up,米弟華特,Mannish Boy,62,12,164,,,,
63,-,Joe Bonamassa,Slow Train (Live),-,59,1,,,,
64,up,B.B. King & Van Morrison,Early In The Morning,64,40,69,,,,
65,up,B.B. King & Eric Clapton,Come Rain or Come Shine,65,31,162,,,,
66,up,Lady Wray,Money,66,23,126,,,,
67,up,Jack White,Fly Farm Blues,68,26,162,,,,
68,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,69,27,162,,,,
69,up,B.B. King & Eric Clapton,Worried Life Blues,70,14,162,,,,
70,up,Shemekia Copeland,Too Close,71,28,162,,,,
71,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),72,17,134,,,,
72,up,B.B. King & Eric Clapton,Help the Poor,73,48,158,,,,
73,up,Shemekia Copeland,Don't Whisper,74,30,160,,,,
74,up,B.B. King & Bobby Bland,Funny How Time Slips Away,75,43,75,,,,
75,up,Ben Harper,She's Only Happy In the Sun,76,14,156,,,,
76,up,Hugh Laurie,St James Infirmary,78,15,160,,,,
77,up,Shemekia Copeland,Should Have Come Home,79,31,155,,,,
78,up,オマー,There's Nothing Like This (Remix),80,51,112,,,,
79,up,Gary Moore,Walking By Myself,81,33,153,,,,
80,up,Beth Hart & Joe Bonamassa,Ain't No Way,82,20,155,,,,
81,up,Jimi Hendrix,Catfish Blues,83,56,154,,,,
82,-,Etta James,I'd Rather Go Blind,-,82,1,,,,
83,up,John Lee Hooker,Boom Boom,84,32,44,,,,
84,-,Ray Charles,I'm Gonna Move to the Outskirts of Town,-,84,1,,,,
85,up,Beth Hart & Joe Bonamassa,Don't Explain,85,37,148,,,,
86,up,Joe Bonamassa,Blues Deluxe,86,13,140,,,,
87,up,Etta James,It's a Man's Man's Man's World,89,31,111,,,,
88,-,B.B. King,Blues Boys Tune,-,33,7,,,,
89,down,The Legendary Tigerman,"F**k Christmas, I Got the Blues",87,45,4,,,,
90,down,Gary Moore,Walking By Myself,63,37,4,,,,
91,down,John Lee Hooker,The Healer (feat. Carlos Santana),46,46,7,,,,
92,down,Fleetwood Mac,Albatross,90,17,109,,,,
93,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),67,20,156,,,,
94,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),53,53,5,,,,
