Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,92,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,92,,,,
3,up,Frankie Chavez,The Search,3,1,88,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,86,,,,
5,up,Frankie Chavez,Slow Dance,5,2,87,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,87,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,72,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,89,,,,
9,up,Frankie Chavez,D Variations,9,6,87,,,,
10,up,Frankie Chavez,Time Machine,10,7,87,,,,
11,up,The Black Mamba,Still I Am Alive,11,4,12,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,84,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,4,92,,,,
14,up,Gary Moore,Still Got the Blues (For You),14,5,92,,,,
15,up,Gary Moore,Still Got the Blues,15,5,92,,,,
16,up,The Black Mamba,Believe,16,9,12,,,,
17,up,Gary Moore,Parisienne Walkways (Live),17,3,92,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,89,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),19,4,92,,,,
20,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),20,7,92,,,,
21,up,André Indiana,Like a Legend (feat. Mónica Ferraz),21,9,92,,,,
22,up,Eric Clapton,Wonderful Tonight (Live Version),22,16,54,,,,
23,up,The Rolling Stones,Just Your Fool,23,10,61,,,,
24,up,B.B. King & Mark Knopfler,All Over Again,24,12,62,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,16,92,,,,
26,-,Ruthie Foster,Complicated Love,-,26,1,,,,
27,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,8,90,,,,
28,up,The Rolling Stones,Hate to See You Go,28,14,61,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,12,92,,,,
30,up,Ben Harper,Diamonds On the Inside,31,9,89,,,,
31,-,The Rolling Stones,Blue and Lonesome,-,31,1,,,,
32,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,18,92,,,,
33,up,Black Mamba,Stronger,33,10,12,,,,
34,up,André Indiana,Full of Dreams,34,13,92,,,,
35,up,Muddy Waters,Mannish Boy (Live),35,8,92,,,,
36,up,B.B. King & Eric Clapton,Three O'Clock Blues,36,15,92,,,,
37,up,Canned Heat,On the Road Again,37,11,92,,,,
38,up,B.B. King & Eric Clapton,Ten Long Years,38,20,92,,,,
39,up,The Black Mamba,Slow It Down,39,21,12,,,,
40,up,The Blues Brothers,Soul Man,40,10,92,,,,
41,down,Muddy Waters,Mannish Boy (Single Version),25,20,92,,,,
42,down,The Black Mamba,The Mamba King,41,31,12,,,,
43,down,Dorothy Moore,Misty Blue,42,9,92,,,,
44,down,The Black Mamba,Dfa,43,35,12,,,,
45,down,The Black Mamba,Grey Eyes,44,28,12,,,,
46,down,The Black Mamba,She,45,24,12,,,,
47,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,11,92,,,,
48,down,John Lee Hooker,Strike Blues,26,26,2,,,,
49,down,The Black Mamba,My Blood Diamond,47,40,12,,,,
50,up,The Black Keys,Crawling Kingsnake,99,6,17,,,,
51,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),48,16,92,,,,
52,down,André Indiana,Goodbye Tomorrow,49,22,92,,,,
53,down,Lady Wray,Get Ready,50,17,92,,,,
54,down,Otis Taylor,Ten Million Slaves,51,23,91,,,,
55,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,52,29,92,,,,
56,down,Albert Cummings,Lonely Bed,53,21,87,,,,
57,down,Joe Bonamassa,Stop!,54,19,92,,,,
58,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),55,13,92,,,,
59,up,Etta James,I'd Rather Go Blind,71,4,90,,,,
60,down,Buddy Guy,Five Long Years,56,11,89,,,,
61,down,B.B. King & Eric Clapton,Come Rain or Come Shine,57,31,92,,,,
62,down,Lady Wray,Money,59,23,58,,,,
63,down,Beth Hart & Joe Bonamassa,Close to My Fire,60,14,90,,,,
64,-,Big Mama Thornton,Hound Dog,-,53,5,,,,
65,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),61,20,86,,,,
66,down,Jack White,Fly Farm Blues,63,26,92,,,,
67,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,64,27,92,,,,
68,down,米弟華特,Mannish Boy,65,12,92,,,,
69,down,B.B. King & Eric Clapton,Worried Life Blues,67,14,92,,,,
70,down,Shemekia Copeland,Too Close,69,28,92,,,,
71,up,B.B. King & Eric Clapton,Help the Poor,72,48,91,,,,
72,up,Shemekia Copeland,Don't Whisper,73,30,91,,,,
73,-,Brittany Howard,Stay High,-,4,13,,,,
74,up,Hugh Laurie,St James Infirmary,75,15,91,,,,
75,up,オマー,There's Nothing Like This (Remix),76,51,46,,,,
76,up,Ben Harper,She's Only Happy In the Sun,78,14,91,,,,
77,-,Sapien Medicine,The Dutasterided Scalp,-,77,1,,,,
78,-,Sapien Medicine,Enhanced Visual Processing,-,78,1,,,,
79,-,The Rolling Stones,Ride 'Em On Down,-,32,28,,,,
80,-,Giorgio Cavalli,Running Blue,-,80,1,,,,
81,down,Beth Hart & Joe Bonamassa,Ain't No Way,80,20,90,,,,
82,down,Jimi Hendrix,Catfish Blues,81,56,91,,,,
83,-,Van Morrison,Only a Song,-,43,2,,,,
84,-,Van Morrison,Jealousy,-,84,1,,,,
85,up,Hans Theessink & Terry Evans,You Can't Judge a Book By the Cover,95,85,2,,,,
86,-,Van Morrison,Mistaken Identity,-,86,1,,,,
87,-,Van Morrison,My Time After a While,-,87,1,,,,
88,-,Van Morrison,Duper's Delight,-,88,1,,,,
89,-,Van Morrison,Blue Funk,-,89,1,,,,
90,-,The Blues Band,Treat Her Right (Remastered Version),-,62,1,,,,
91,down,R.L. Burnside,It's Bad You Know,79,71,3,,,,
92,up,Hans Theessink,Call Me,96,92,2,,,,
93,down,Shemekia Copeland,Should Have Come Home,82,31,89,,,,
94,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),83,17,68,,,,
95,down,Trudy Lynn,Blues Keep Knocking,93,93,2,,,,
96,down,Gary Moore,Walking By Myself,84,33,88,,,,
97,down,"Bobby ""Blue"" Bland",Sunday Morning Love,77,77,2,,,,
98,down,B.B. King & Bobby Bland,Don't Cry No More (Live),86,86,2,,,,
99,down,Joe Bonamassa,Blues Deluxe,85,13,83,,,,
100,down,B.B. King & Eric Clapton,Days of Old,87,53,87,,,,
