Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,16,,,,
2,up,Etta James,I Just Want to Make Love to You,3,1,16,,,,
3,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,2,2,15,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,5,4,9,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,6,4,16,,,,
6,up,Gary Moore,Still Got the Blues,36,5,16,,,,
7,up,Gary Moore,Still Got the Blues (For You),7,5,16,,,,
8,up,Gary Moore,Parisienne Walkways (Live),8,3,16,,,,
9,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),9,7,16,,,,
10,up,André Indiana,Like a Legend (feat. Mónica Ferraz),10,9,16,,,,
11,up,Canned Heat,On the Road Again,13,11,16,,,,
12,up,John Lee Hooker,Boom Boom,12,11,16,,,,
13,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,15,8,15,,,,
14,up,John Lee Hooker,Chill Out (Things Gonna Change),17,4,16,,,,
15,up,Hugh Laurie,St James Infirmary,69,15,15,,,,
16,up,Professor Longhair,Cry To Me,82,16,2,,,,
17,up,Ben Harper,Diamonds On the Inside,18,9,16,,,,
18,up,Slim Harpo,"I'm Your Bread Maker, Baby",85,18,2,,,,
19,up,B.B. King & Eric Clapton,Hold On! I'm Comin',19,12,16,,,,
20,down,Etta James,I'd Rather Go Blind,4,4,14,,,,
21,up,The Soaked Lamb,Cause of It All,86,21,2,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,16,16,,,,
23,up,Taj Mahal,Hard Way,87,23,2,,,,
24,down,André Indiana,Full of Dreams,20,13,16,,,,
25,down,Muddy Waters,Mannish Boy (Live),21,8,16,,,,
26,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,15,16,,,,
27,down,B.B. King & Eric Clapton,Ten Long Years,23,20,16,,,,
28,down,The Blues Brothers,Soul Man,24,10,16,,,,
29,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),27,11,16,,,,
30,up,Dorothy Moore,Misty Blue,31,9,16,,,,
31,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),34,16,16,,,,
32,up,André Indiana,Goodbye Tomorrow,37,22,16,,,,
33,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,18,16,,,,
34,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,40,29,16,,,,
35,-,Albert Cummings,Hold On,-,35,1,,,,
36,up,Muddy Waters,Mannish Boy (Single Version),41,20,16,,,,
37,up,Lady Wray,Get Ready,42,17,16,,,,
38,-,Joe Bonamassa,Further On Up the Road (Live),-,38,3,,,,
39,up,Otis Taylor,Ten Million Slaves,43,23,16,,,,
40,up,Joe Bonamassa,Stop!,45,19,16,,,,
41,-,Joe Bonamassa,The Thrill Is Gone (Live),-,41,1,,,,
42,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),46,13,16,,,,
43,up,King Floyd,Groove Me,88,43,2,,,,
44,up,Jack White,Fly Farm Blues,47,26,16,,,,
45,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,48,27,16,,,,
46,up,B.B. King & Eric Clapton,Come Rain or Come Shine,50,31,16,,,,
47,up,B.B. King & Eric Clapton,Worried Life Blues,51,14,16,,,,
48,up,Junior Wells' Chicago Blues Band,Snatch It Back and Hold It,89,48,2,,,,
49,up,米弟華特,Mannish Boy,52,12,16,,,,
50,up,Shemekia Copeland,Too Close,66,28,16,,,,
51,up,Jimmy Thackery & The Drivers,Hobart's Blues,76,51,2,,,,
52,up,Beth Hart & Joe Bonamassa,Close to My Fire,67,14,15,,,,
53,up,B.B. King & Eric Clapton,Help the Poor,74,48,15,,,,
54,up,Shemekia Copeland,Don't Whisper,75,30,15,,,,
55,up,オマー,There's Nothing Like This (Remix),83,51,6,,,,
56,up,Ben Harper,She's Only Happy In the Sun,84,14,15,,,,
57,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,20,14,,,,
58,up,Jimi Hendrix,Catfish Blues,99,56,15,,,,
59,up,Blues Backing Tracks,Texas Blues (In E),91,59,2,,,,
60,up,Shemekia Copeland,Should Have Come Home,100,31,15,,,,
61,up,Blues Backing Tracks,Slow Blues (In A),92,61,2,,,,
62,-,Gary Moore,Walking By Myself,-,33,14,,,,
63,-,B.B. King & Eric Clapton,Days of Old,-,53,14,,,,
64,-,Beth Hart & Joe Bonamassa,Don't Explain,-,37,14,,,,
65,-,Joe Bonamassa,Blues Deluxe,-,13,13,,,,
66,-,B.B. King & Eric Clapton,I Wanna Be,-,55,14,,,,
67,up,Blues Backing Tracks,New Orleans Funk (In D),93,67,2,,,,
68,up,Blues Backing Tracks,Motown Blues (In C),94,68,2,,,,
69,up,Blues Backing Tracks,Modern Shuffle Blues (In G),96,69,2,,,,
70,-,B.B. King & Eric Clapton,Key to the Highway,-,58,13,,,,
71,-,Joe Bonamassa,Drive (Live),-,71,1,,,,
72,up,Blues Backing Tracks,Funk Blues (In A),97,72,2,,,,
73,-,Eric Clapton,Wonderful Tonight (Live Version),-,16,3,,,,
74,up,David Barrett & Gary Smith,Midnight At 7 Bamboo,98,74,2,,,,
75,down,Etta James,Leave Your Hat On,14,14,2,,,,
76,-,Ben Harper,With My Own Two Hands,-,38,13,,,,
77,-,B.B. King & Eric Clapton,Marry You,-,24,13,,,,
78,-,Shemekia Copeland,Walk On,-,35,13,,,,
79,-,Bobby Bland,Ain't No Love In the Heart of the City,-,18,13,,,,
80,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,20,13,,,,
81,down,Walter Trout,Pain In the Streets,79,79,2,,,,
82,-,Joe Bonamassa,So Many Roads,-,41,15,,,,
83,down,Albert Collins,Avalanche,56,56,2,,,,
84,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),61,59,14,,,,
85,down,Walter Trout,She Takes More Than She Gives,49,49,2,,,,
86,-,Roxy Perry,House of the Rising Sun,-,31,1,,,,
87,-,Jeff Healey,How Blue Can You Get,-,43,13,,,,
88,-,Etta James,It's a Man's Man's Man's World,-,31,13,,,,
89,-,Mirel Wagner,No Death,-,70,13,,,,
90,-,Fleetwood Mac,Albatross,-,17,12,,,,
91,-,Keb' Mo',I Was Wrong,-,52,12,,,,
92,-,Jim Byrnes,I Need a Change,-,84,1,,,,
93,down,Tab Benoit,Don't Lose Your Cool,68,68,2,,,,
94,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,6,15,,,,
95,down,Albert Collins,Don't Lose Your Cool,70,70,2,,,,
96,down,Albert Collins,Collins Mix,71,71,2,,,,
97,down,Tab Benoit,Down In the Swamp,72,72,2,,,,
98,down,Albert Collins,My Mind Is Trying to Leave Me,73,73,2,,,,
99,down,Big Mama Thornton,Hound Dog,53,53,4,,,,
100,-,Buddy Guy,What Kind of Woman Is This?,-,73,12,,,,
