Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,90,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,90,,,,
3,up,Frankie Chavez,The Search,3,1,86,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,84,,,,
5,up,Frankie Chavez,Slow Dance,5,2,85,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,85,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,70,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,87,,,,
9,up,Frankie Chavez,D Variations,9,6,85,,,,
10,up,Frankie Chavez,Time Machine,10,7,85,,,,
11,up,The Black Mamba,Still I Am Alive,11,4,10,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,23,4,82,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,4,90,,,,
14,up,Gary Moore,Still Got the Blues (For You),14,5,90,,,,
15,up,Gary Moore,Still Got the Blues,15,5,90,,,,
16,up,The Black Mamba,Believe,16,9,10,,,,
17,up,Gary Moore,Parisienne Walkways (Live),17,3,90,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,87,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),19,4,90,,,,
20,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),20,7,90,,,,
21,up,André Indiana,Like a Legend (feat. Mónica Ferraz),21,9,90,,,,
22,up,The Rolling Stones,Just Your Fool,22,10,59,,,,
23,up,B.B. King & Mark Knopfler,All Over Again,40,12,60,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,8,88,,,,
25,up,The Rolling Stones,Hate to See You Go,25,14,59,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,12,90,,,,
27,up,Ben Harper,Diamonds On the Inside,27,9,87,,,,
28,up,Black Mamba,Stronger,30,10,10,,,,
29,up,André Indiana,Full of Dreams,31,13,90,,,,
30,up,B.B. King & Eric Clapton,Three O'Clock Blues,34,15,90,,,,
31,up,Muddy Waters,Mannish Boy (Single Version),51,20,90,,,,
32,up,Canned Heat,On the Road Again,35,11,90,,,,
33,down,Muddy Waters,Mannish Boy (Live),32,8,90,,,,
34,-,Canned Heat,Goin' Up the Country,-,34,3,,,,
35,up,B.B. King & Eric Clapton,Ten Long Years,36,20,90,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,16,90,,,,
37,up,The Black Mamba,Slow It Down,37,21,10,,,,
38,up,The Black Mamba,The Mamba King,38,31,10,,,,
39,up,The Blues Brothers,Soul Man,39,10,90,,,,
40,up,The Black Mamba,Dfa,42,35,10,,,,
41,up,The Black Mamba,Grey Eyes,43,28,10,,,,
42,up,The Black Mamba,She,44,24,10,,,,
43,down,Eric Clapton,Wonderful Tonight (Live Version),29,16,52,,,,
44,up,Dorothy Moore,Misty Blue,46,9,90,,,,
45,up,The Black Mamba,My Blood Diamond,48,40,10,,,,
46,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,11,90,,,,
47,-,Top One Backing Track,Dancing Blues Top One Guitar Backing Track D minor,-,47,1,,,,
48,-,Henrik Freischlader Band,Lonely World,-,48,3,,,,
49,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),52,16,90,,,,
50,up,André Indiana,Goodbye Tomorrow,53,22,90,,,,
51,up,Lady Wray,Get Ready,54,17,90,,,,
52,up,Otis Taylor,Ten Million Slaves,55,23,89,,,,
53,-,essie + nap,Long Distance Lover (feat. Andrew Lipke),-,53,1,,,,
54,-,Energetic Alchemy,Attract Love,-,54,1,,,,
55,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,56,18,90,,,,
56,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,57,29,90,,,,
57,up,Albert Cummings,Lonely Bed,58,21,85,,,,
58,up,Joe Bonamassa,Stop!,60,19,90,,,,
59,up,Etta James,I'd Rather Go Blind,62,4,88,,,,
60,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),64,13,90,,,,
61,-,Gary Moore,The Prophet,-,9,5,,,,
62,up,Buddy Guy,Five Long Years,65,11,87,,,,
63,up,B.B. King & Eric Clapton,Come Rain or Come Shine,66,31,90,,,,
64,up,Lady Wray,Money,67,23,56,,,,
65,up,The Black Keys,Crawling Kingsnake,84,6,15,,,,
66,up,Beth Hart & Joe Bonamassa,Close to My Fire,68,14,88,,,,
67,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),69,20,84,,,,
68,up,Jack White,Fly Farm Blues,70,26,90,,,,
69,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,71,27,90,,,,
70,up,米弟華特,Mannish Boy,72,12,90,,,,
71,up,B.B. King & Eric Clapton,Worried Life Blues,73,14,90,,,,
72,up,Shemekia Copeland,Too Close,74,28,90,,,,
73,down,B.B. King & Sheryl Crow,Need Your Love So Bad,12,5,42,,,,
74,up,B.B. King & Eric Clapton,Help the Poor,75,48,89,,,,
75,up,Shemekia Copeland,Don't Whisper,76,30,89,,,,
76,up,Hugh Laurie,St James Infirmary,77,15,89,,,,
77,up,オマー,There's Nothing Like This (Remix),79,51,44,,,,
78,up,Ben Harper,She's Only Happy In the Sun,80,14,89,,,,
79,up,Beth Hart & Joe Bonamassa,Ain't No Way,81,20,88,,,,
80,up,Jimi Hendrix,Catfish Blues,82,56,89,,,,
81,up,Shemekia Copeland,Should Have Come Home,83,31,87,,,,
82,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),85,17,66,,,,
83,-,Gary Moore,Drowning in Tears,-,83,1,,,,
84,up,Gary Moore,Walking By Myself,86,33,86,,,,
85,-,Gary Moore,Picture of the Moon,-,36,2,,,,
86,down,The Black Keys,Poor Boy a Long Way From Home,63,8,8,,,,
87,up,Joe Bonamassa,Blues Deluxe,87,13,81,,,,
88,up,B.B. King & Eric Clapton,Days of Old,88,53,85,,,,
89,up,Beth Hart & Joe Bonamassa,Don't Explain,91,37,84,,,,
90,up,"Eric Bibb, Danny Thompson & North Country Far",Wish I Could Hold You Now,98,90,2,,,,
91,down,Muntu Valdo,Lemba,59,59,2,,,,
92,up,Fleetwood Mac,Albatross,96,17,67,,,,
93,down,Etta James,It's a Man's Man's Man's World,33,31,66,,,,
94,down,B.B. King & Van Morrison,Early In The Morning,61,40,42,,,,
95,down,B.B. King & Bobby Bland,Funny How Time Slips Away,78,43,39,,,,
96,up,B.B. King & Eric Clapton,I Wanna Be,97,55,81,,,,
97,down,Omar,There's Nothing Like This,89,44,7,,,,
98,down,Gary B.B. Coleman,The Sky Is Crying,50,11,49,,,,
99,up,B.B. King & Eric Clapton,Marry You,100,24,76,,,,
100,-,B.B. King & Eric Clapton,Key to the Highway,-,58,77,,,,
