Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,47,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,47,,,,
3,up,Frankie Chavez,The Search,3,1,45,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,43,,,,
5,up,Frankie Chavez,Slow Dance,5,2,44,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,44,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,27,,,,
8,up,Frankie Chavez,D Variations,8,6,44,,,,
9,up,Frankie Chavez,Time Machine,9,7,44,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,46,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,4,40,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,13,4,47,,,,
13,up,Gary Moore,Still Got the Blues,15,5,47,,,,
14,up,Gary Moore,Still Got the Blues (For You),16,5,47,,,,
15,up,Gary Moore,Parisienne Walkways (Live),17,3,47,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,44,,,,
17,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),19,7,47,,,,
18,up,André Indiana,Like a Legend (feat. Mónica Ferraz),20,9,47,,,,
19,up,The Rolling Stones,Just Your Fool,21,10,16,,,,
20,up,B.B. King & Mark Knopfler,All Over Again,22,12,18,,,,
21,up,The Rolling Stones,Hate to See You Go,23,14,16,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,8,46,,,,
23,up,John Lee Hooker,Chill Out (Things Gonna Change),25,4,47,,,,
24,up,Ben Harper,Diamonds On the Inside,26,9,44,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',27,12,47,,,,
26,up,André Indiana,Full of Dreams,29,13,47,,,,
27,up,Muddy Waters,Mannish Boy (Live),30,8,47,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,16,47,,,,
29,up,Canned Heat,On the Road Again,31,11,47,,,,
30,up,B.B. King & Eric Clapton,Three O'Clock Blues,32,15,47,,,,
31,up,B.B. King & Eric Clapton,Ten Long Years,34,20,47,,,,
32,up,The Blues Brothers,Soul Man,36,10,47,,,,
33,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,11,47,,,,
34,up,Dorothy Moore,Misty Blue,39,9,47,,,,
35,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),41,16,47,,,,
36,-,Sven Zetterberg,My Blues Got Me Walkin',-,36,1,,,,
37,up,André Indiana,Goodbye Tomorrow,42,22,47,,,,
38,-,Trabalhadores do Comércio,Chamem a Pulíssia,-,38,1,,,,
39,up,Muddy Waters,Mannish Boy (Single Version),43,20,47,,,,
40,-,Sven Zetterberg,Don't Ever Leave Me,-,40,1,,,,
41,-,Sven Zetterberg,Cry to Me,-,41,1,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,18,47,,,,
43,up,Beth Hart & Joe Bonamassa,Close to My Fire,60,14,46,,,,
44,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,45,29,47,,,,
45,down,Etta James,I'd Rather Go Blind,35,4,45,,,,
46,up,Lady Wray,Get Ready,46,17,47,,,,
47,up,Joe Bonamassa,Stop!,47,19,47,,,,
48,up,Otis Taylor,Ten Million Slaves,48,23,47,,,,
49,up,Albert Cummings,Lonely Bed,49,21,45,,,,
50,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),51,13,47,,,,
51,up,B.B. King & Eric Clapton,Come Rain or Come Shine,52,31,47,,,,
52,up,Lady Wray,Money,53,23,13,,,,
53,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),54,20,41,,,,
54,up,Jack White,Fly Farm Blues,55,26,47,,,,
55,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,56,27,47,,,,
56,up,Buddy Guy,Five Long Years,57,11,45,,,,
57,up,B.B. King & Eric Clapton,Worried Life Blues,58,14,47,,,,
58,up,米弟華特,Mannish Boy,59,12,47,,,,
59,down,B.B. King & Sheryl Crow,Need Your Love So Bad,12,5,18,,,,
60,up,Shemekia Copeland,Too Close,61,28,47,,,,
61,up,B.B. King & Eric Clapton,Help the Poor,62,48,46,,,,
62,up,Shemekia Copeland,Don't Whisper,63,30,46,,,,
63,up,Hugh Laurie,St James Infirmary,64,15,46,,,,
64,up,Ben Harper,She's Only Happy In the Sun,68,14,46,,,,
65,up,Beth Hart & Joe Bonamassa,Ain't No Way,69,20,45,,,,
66,up,Jimi Hendrix,Catfish Blues,70,56,46,,,,
67,-,Joe Bonamassa,"So, What Would I Do",-,46,1,,,,
68,up,Shemekia Copeland,Should Have Come Home,71,31,45,,,,
69,up,Gary Moore,Walking By Myself,72,33,44,,,,
70,up,B.B. King & Eric Clapton,Days of Old,73,53,43,,,,
71,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),75,17,25,,,,
72,-,Ruthie Foster,Singing the Blues,-,72,1,,,,
73,down,Eric Clapton,Wonderful Tonight (Live Version),40,16,24,,,,
74,up,Beth Hart & Joe Bonamassa,Don't Explain,77,37,43,,,,
75,up,Joe Bonamassa,Blues Deluxe,78,13,41,,,,
76,up,B.B. King & Eric Clapton,I Wanna Be,79,55,41,,,,
77,up,B.B. King & Eric Clapton,Key to the Highway,80,58,40,,,,
78,up,Ben Harper,With My Own Two Hands,81,38,40,,,,
79,up,Joanne Shaw Taylor,Blackest Day,82,41,40,,,,
80,up,Etta James,It's a Man's Man's Man's World,83,31,34,,,,
81,-,Fleetwood Mac,Albatross,-,17,31,,,,
82,up,B.B. King & Eric Clapton,Marry You,85,24,38,,,,
83,up,Shemekia Copeland,Walk On,86,35,38,,,,
84,up,Bobby Bland,Ain't No Love In the Heart of the City,88,18,37,,,,
85,down,Smoky Babe,Boogy Woogy Rag,14,14,2,,,,
86,down,B.B. King & Van Morrison,Early In The Morning,50,40,18,,,,
87,down,John Mayall & The Bluesbreakers,The Super-Natural,33,33,2,,,,
88,down,Peter Green Splinter Group,The Stumble (Live),37,37,2,,,,
89,down,B.B. King & Bobby Bland,Funny How Time Slips Away,65,43,17,,,,
90,up,Anibal Raposo,Perco-Me em Ti,90,90,2,,,,
91,down,オマー,There's Nothing Like This (Remix),66,51,12,,,,
92,down,Anibal Raposo,Sete,91,91,2,,,,
93,down,Anibal Raposo,Onde Caçar Versos,92,92,2,,,,
94,down,Anibal Raposo,Sei Dum Poema,93,93,2,,,,
95,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),96,59,37,,,,
96,down,Joe Bonamassa,So Many Roads,89,41,36,,,,
97,down,Jeff Healey,How Blue Can You Get,95,43,34,,,,
98,up,Gary B.B. Coleman,The Sky Is Crying,98,11,23,,,,
99,-,Joe Bonamassa,Drive,-,26,21,,,,
100,-,Mirel Wagner,No Death,-,70,30,,,,
