Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,70,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,70,,,,
3,up,Frankie Chavez,The Search,3,1,68,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,66,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,68,,,,
6,down,Frankie Chavez,Slow Dance,5,2,67,,,,
7,down,Frankie Chavez,This Train Is Gone,6,3,67,,,,
8,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,50,,,,
9,up,Frankie Chavez,D Variations,9,6,67,,,,
10,up,Frankie Chavez,Time Machine,10,7,67,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,4,62,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,12,4,70,,,,
13,up,Gary Moore,Still Got the Blues,13,5,70,,,,
14,up,Gary Moore,Still Got the Blues (For You),14,5,70,,,,
15,up,Gary Moore,Parisienne Walkways (Live),15,3,70,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,67,,,,
17,up,John Lee Hooker,Chill Out (Things Gonna Change),17,4,70,,,,
18,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),18,7,70,,,,
19,up,André Indiana,Like a Legend (feat. Mónica Ferraz),19,9,70,,,,
20,up,The Rolling Stones,Just Your Fool,20,10,39,,,,
21,up,B.B. King & Mark Knopfler,All Over Again,21,12,40,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,8,68,,,,
23,up,The Rolling Stones,Hate to See You Go,23,14,39,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,12,70,,,,
25,up,Ben Harper,Diamonds On the Inside,25,9,67,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,16,70,,,,
27,down,André Indiana,Full of Dreams,26,13,70,,,,
28,down,Canned Heat,On the Road Again,27,11,70,,,,
29,down,Muddy Waters,Mannish Boy (Live),28,8,70,,,,
30,down,B.B. King & Eric Clapton,Three O'Clock Blues,29,15,70,,,,
31,up,Kiko & the Blues Refugees,Say It (To My Face),70,31,2,,,,
32,up,Kiko & the Blues Refugees,Giver,68,32,4,,,,
33,down,B.B. King & Eric Clapton,Ten Long Years,30,20,70,,,,
34,down,The Blues Brothers,Soul Man,31,10,70,,,,
35,up,Kiko & the Blues Refugees,Poor Man's Justice,78,35,2,,,,
36,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,11,70,,,,
37,down,Dorothy Moore,Misty Blue,34,9,70,,,,
38,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),35,16,70,,,,
39,down,André Indiana,Goodbye Tomorrow,36,22,70,,,,
40,down,Muddy Waters,Mannish Boy (Single Version),37,20,70,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,18,70,,,,
42,-,Van Morrison,Latest Record Project,-,38,1,,,,
43,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,39,29,70,,,,
44,up,Errol Linton,Big Man's Gone (I'm on My Way),46,44,2,,,,
45,down,Lady Wray,Get Ready,40,17,70,,,,
46,up,Errol Linton,No Entry Blues,48,43,2,,,,
47,down,Joe Bonamassa,Stop!,41,19,70,,,,
48,down,Otis Taylor,Ten Million Slaves,43,23,70,,,,
49,down,Albert Cummings,Lonely Bed,44,21,68,,,,
50,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),45,13,70,,,,
51,down,Buddy Guy,Five Long Years,47,11,67,,,,
52,down,B.B. King & Eric Clapton,Come Rain or Come Shine,49,31,70,,,,
53,-,"Walter ""Wolfman"" Washington & The Roadmasters",Funkyard,-,53,1,,,,
54,up,Etta James,I'd Rather Go Blind,62,4,68,,,,
55,down,Lady Wray,Money,50,23,36,,,,
56,-,The Dirty Dozen Brass Band,Mardi Gras In New Orleans,-,56,1,,,,
57,down,Beth Hart & Joe Bonamassa,Close to My Fire,51,14,68,,,,
58,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,20,64,,,,
59,down,Jack White,Fly Farm Blues,53,26,70,,,,
60,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,54,27,70,,,,
61,down,米弟華特,Mannish Boy,55,12,70,,,,
62,down,B.B. King & Eric Clapton,Worried Life Blues,56,14,70,,,,
63,down,B.B. King,Blues Boys Tune,42,33,2,,,,
64,down,Shemekia Copeland,Too Close,57,28,70,,,,
65,down,B.B. King & Eric Clapton,Help the Poor,58,48,69,,,,
66,down,Shemekia Copeland,Don't Whisper,60,30,69,,,,
67,down,Hugh Laurie,St James Infirmary,61,15,69,,,,
68,up,オマー,There's Nothing Like This (Remix),89,51,24,,,,
69,down,Ben Harper,She's Only Happy In the Sun,63,14,69,,,,
70,down,Beth Hart & Joe Bonamassa,Ain't No Way,64,20,68,,,,
71,down,Jimi Hendrix,Catfish Blues,65,56,69,,,,
72,down,Shemekia Copeland,Should Have Come Home,66,31,68,,,,
73,down,Gary Moore,Walking By Myself,67,33,67,,,,
74,down,B.B. King & Eric Clapton,Days of Old,69,53,66,,,,
75,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),71,17,47,,,,
76,down,Beth Hart & Joe Bonamassa,Don't Explain,72,37,65,,,,
77,down,Joe Bonamassa,Blues Deluxe,73,13,63,,,,
78,down,B.B. King & Eric Clapton,I Wanna Be,74,55,63,,,,
79,down,B.B. King & Eric Clapton,Marry You,75,24,60,,,,
80,down,B.B. King & Eric Clapton,Key to the Highway,77,58,62,,,,
81,down,John Lee Hooker,Boom Boom,79,32,8,,,,
82,down,Joe Bonamassa,Drive,80,26,33,,,,
83,down,Ben Harper,With My Own Two Hands,81,38,61,,,,
84,down,Joanne Shaw Taylor,Blackest Day,82,41,61,,,,
85,down,Etta James,It's a Man's Man's Man's World,83,31,55,,,,
86,down,Fleetwood Mac,Albatross,84,17,52,,,,
87,down,Shemekia Copeland,Walk On,85,35,57,,,,
88,down,Bobby Bland,Ain't No Love In the Heart of the City,86,18,54,,,,
89,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),87,59,53,,,,
90,down,Joe Bonamassa,So Many Roads,88,41,51,,,,
91,up,Jeff Healey,How Blue Can You Get,91,43,48,,,,
92,up,Gary B.B. Coleman,The Sky Is Crying,92,11,37,,,,
93,-,Etta James,A Sunday Kind of Love,-,27,27,,,,
94,down,Mirel Wagner,No Death,93,70,39,,,,
95,down,Little Freddie King,Back in New Orleans,90,90,2,,,,
96,down,Jimi Hendrix,Once I Had a Woman,94,34,31,,,,
97,down,Keb' Mo',I Was Wrong,95,52,35,,,,
98,down,Energetic Alchemy,Love Graviton,76,76,2,,,,
99,down,Janiva Magness,You Were Never Mine,96,8,24,,,,
100,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,97,49,23,,,,
