Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,100,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,100,,,,
3,up,Frankie Chavez,The Search,3,1,96,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,94,,,,
5,up,Frankie Chavez,Slow Dance,5,2,95,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,95,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,80,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,97,,,,
9,up,Frankie Chavez,D Variations,9,6,95,,,,
10,up,Frankie Chavez,Time Machine,10,7,95,,,,
11,up,Gary Moore,Still Got the Blues (For You),15,5,100,,,,
12,down,The Black Mamba,Still I Am Alive,11,4,20,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,92,,,,
14,up,Gary Moore,Parisienne Walkways (Live),17,3,100,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,13,4,100,,,,
16,down,Gary Moore,Still Got the Blues,14,5,100,,,,
17,up,Lady Wray,Get Ready,50,17,100,,,,
18,down,The Black Mamba,Believe,16,9,20,,,,
19,up,The Rolling Stones,Hate to See You Go,24,14,69,,,,
20,down,John Lee Hooker,Chill Out (Things Gonna Change),18,4,100,,,,
21,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),19,7,100,,,,
22,down,André Indiana,Like a Legend (feat. Mónica Ferraz),20,9,100,,,,
23,up,Black Mamba,Stronger,27,10,20,,,,
24,down,Canned Heat,On the Road Again,23,11,100,,,,
25,down,The Rolling Stones,Just Your Fool,21,10,69,,,,
26,down,B.B. King & Mark Knopfler,All Over Again,22,12,70,,,,
27,-,Unknown,Oh Freedom!,-,27,1,,,,
28,down,B.B. King & Eric Clapton,Hold On! I'm Comin',25,12,100,,,,
29,down,Ben Harper,Diamonds On the Inside,26,9,97,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,16,100,,,,
31,up,Eric Clapton,Wonderful Tonight (Live Version),64,16,60,,,,
32,down,B.B. King & Eric Clapton,Three O'Clock Blues,28,15,100,,,,
33,up,Gary Moore,Walking By Myself,100,33,94,,,,
34,down,André Indiana,Full of Dreams,29,13,100,,,,
35,down,Muddy Waters,Mannish Boy (Live),33,8,100,,,,
36,down,The Black Mamba,Slow It Down,32,21,20,,,,
37,down,B.B. King & Eric Clapton,Ten Long Years,34,20,100,,,,
38,down,The Black Mamba,The Mamba King,35,31,20,,,,
39,down,The Black Mamba,Dfa,36,35,20,,,,
40,down,The Black Mamba,Grey Eyes,37,28,20,,,,
41,down,The Black Mamba,She,38,24,20,,,,
42,up,The Black Keys,Going Down South,63,15,14,,,,
43,down,The Blues Brothers,Soul Man,39,10,100,,,,
44,-,Robert Cray,Right Next Door (Because of Me),-,44,1,,,,
45,down,The Black Mamba,My Blood Diamond,40,40,20,,,,
46,down,Dorothy Moore,Misty Blue,41,9,100,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,6,96,,,,
48,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,11,100,,,,
49,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,18,100,,,,
50,down,Muddy Waters,Mannish Boy (Single Version),45,20,100,,,,
51,down,Otis Taylor,Ten Million Slaves,46,23,98,,,,
52,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),48,16,100,,,,
53,down,André Indiana,Goodbye Tomorrow,49,22,100,,,,
54,-,Sarah Potenza,Worthy,-,54,1,,,,
55,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,51,29,100,,,,
56,down,Albert Cummings,Lonely Bed,53,21,95,,,,
57,down,Joe Bonamassa,Stop!,54,19,100,,,,
58,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,60,8,98,,,,
59,-,Arthur Adams,You Got the Floor (Bonus Track),-,59,2,,,,
60,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),55,13,100,,,,
61,down,Buddy Guy,Five Long Years,58,11,97,,,,
62,up,B.B. King & Eric Clapton,Come Rain or Come Shine,66,31,100,,,,
63,up,Lady Wray,Money,69,23,66,,,,
64,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),70,20,94,,,,
65,up,Jack White,Fly Farm Blues,71,26,100,,,,
66,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,72,27,100,,,,
67,up,米弟華特,Mannish Boy,73,12,100,,,,
68,up,B.B. King & Eric Clapton,Worried Life Blues,74,14,100,,,,
69,up,Shemekia Copeland,Too Close,76,28,100,,,,
70,up,B.B. King & Eric Clapton,Help the Poor,77,48,98,,,,
71,up,Shemekia Copeland,Don't Whisper,84,30,98,,,,
72,up,Hugh Laurie,St James Infirmary,85,15,98,,,,
73,up,オマー,There's Nothing Like This (Remix),86,51,52,,,,
74,up,Tommy Castro,Blues Prisoner,90,74,2,,,,
75,up,Mike Zito,In My Blood,91,75,2,,,,
76,-,The Black Keys,Mellow Peaches,-,76,1,,,,
77,-,Keb' Mo',Ridin’ on a Train,-,77,1,,,,
78,up,The Rolling Stones,Ride 'Em On Down,83,32,36,,,,
79,up,Si Cranstoun,A Christmas Twist,92,79,2,,,,
80,-,Kat Danser,"Get Right, Church",-,80,1,,,,
81,down,Etta James,I'd Rather Go Blind,30,4,98,,,,
82,up,Ben Harper,She's Only Happy In the Sun,87,14,97,,,,
83,up,Beth Hart & Joe Bonamassa,Ain't No Way,95,20,96,,,,
84,-,The Black Keys,"Sad Days, Lonely Nights",-,67,5,,,,
85,-,Birger Baekmark,Snälla Snälla,-,85,1,,,,
86,down,Gary Moore,Oh Pretty Woman,75,47,2,,,,
87,up,Jimi Hendrix,Catfish Blues,96,56,97,,,,
88,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),99,17,74,,,,
89,down,Beth Hart & Joe Bonamassa,Close to My Fire,68,14,98,,,,
90,up,Arthur Gunn & Dibesh Pokharel,Jalai Mai,93,90,2,,,,
91,up,Arthur Gunn & Dibesh Pokharel,Bring It on Home,94,91,2,,,,
92,down,Gary Moore,King of the Blues,79,43,4,,,,
93,down,B.B. King & U2,When Love Comes to Town,65,33,4,,,,
94,-,Keb' Mo',Life Is Beautiful,-,41,2,,,,
95,-,Keb' Mo',Soon As I Get Paid,-,51,1,,,,
96,-,Keb' Mo',Somebody Hurt You,-,71,1,,,,
97,down,Tungusku,Embers,67,67,3,,,,
98,down,Beth Hart & Joe Bonamassa,Don't Explain,78,37,91,,,,
99,-,Joe Bonamassa,Blues Deluxe,-,13,87,,,,
100,-,Gary B.B. Coleman,The Sky Is Crying,-,11,53,,,,
