Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,135,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,134,,,,
3,up,Frankie Chavez,The Search,3,1,131,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,129,,,,
5,up,Frankie Chavez,Slow Dance,5,2,130,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,130,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,113,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,132,,,,
9,up,Frankie Chavez,D Variations,9,6,130,,,,
10,up,Frankie Chavez,Time Machine,11,7,130,,,,
11,up,The Black Mamba,Still I Am Alive,12,4,53,,,,
12,up,B.B. King & Sheryl Crow,Need Your Love So Bad,87,5,54,,,,
13,up,The Black Mamba,Believe,13,9,53,,,,
14,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,4,125,,,,
15,down,Gary Moore,Still Got the Blues,14,5,135,,,,
16,down,Gary Moore,Still Got the Blues (For You),15,5,135,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,16,4,135,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,6,130,,,,
19,down,Gary Moore,Parisienne Walkways (Live),18,3,135,,,,
20,down,John Lee Hooker,Chill Out (Things Gonna Change),19,4,133,,,,
21,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),20,7,135,,,,
22,up,André Indiana,Like a Legend (feat. Mónica Ferraz),22,9,135,,,,
23,up,Eric Clapton,Wonderful Tonight (Live Version),23,16,88,,,,
24,up,The Rolling Stones,Just Your Fool,24,10,102,,,,
25,down,The Black Mamba,Slow It Down,21,21,53,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,8,133,,,,
27,up,The Rolling Stones,Hate to See You Go,27,14,102,,,,
28,up,The Black Mamba,Grey Eyes,28,28,53,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,12,135,,,,
30,up,Black Mamba,Stronger,30,10,53,,,,
31,up,Derek & The Dominos,Have You Ever Loved a Woman,83,31,2,,,,
32,down,Ben Harper,Diamonds On the Inside,31,9,131,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,16,134,,,,
34,down,B.B. King & Eric Clapton,Three O'Clock Blues,33,15,135,,,,
35,up,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],84,35,2,,,,
36,down,The Black Mamba,The Mamba King,34,31,53,,,,
37,down,André Indiana,Full of Dreams,35,13,135,,,,
38,down,Canned Heat,On the Road Again,36,11,133,,,,
39,down,Muddy Waters,Mannish Boy (Live),37,8,134,,,,
40,down,The Black Mamba,She,38,24,53,,,,
41,-,Professor Longhair,Ball the Wall (1953),-,41,1,,,,
42,down,B.B. King & Eric Clapton,Ten Long Years,39,20,135,,,,
43,up,B.B. King & Bobby Bland,Funny How Time Slips Away,99,43,46,,,,
44,up,Eric Clapton,Blow Wind Blow,85,44,2,,,,
45,down,The Black Mamba,Dfa,40,35,53,,,,
46,down,The Blues Brothers,Soul Man,42,10,132,,,,
47,down,The Black Mamba,My Blood Diamond,43,40,53,,,,
48,up,Etta James,I'd Rather Go Blind,72,4,132,,,,
49,down,Dorothy Moore,Misty Blue,45,9,135,,,,
50,down,Muddy Waters,Mannish Boy (Single Version),46,20,134,,,,
51,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),47,16,133,,,,
52,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,18,135,,,,
53,-,Brittany Howard,Stay High,-,4,15,,,,
54,down,Lady Wray,Get Ready,50,17,133,,,,
55,down,Buddy Guy,Five Long Years,48,11,132,,,,
56,up,B.B. King,Key to the Highway,86,56,2,,,,
57,down,Otis Taylor,Ten Million Slaves,52,23,133,,,,
58,down,Albert Cummings,Lonely Bed,53,21,128,,,,
59,down,André Indiana,Goodbye Tomorrow,54,22,135,,,,
60,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,55,29,135,,,,
61,-,Twelve Bar Blues Band,Love Is Pain,-,61,1,,,,
62,down,Joe Bonamassa,Stop!,56,19,133,,,,
63,down,Beth Hart & Joe Bonamassa,Close to My Fire,57,14,131,,,,
64,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),58,13,132,,,,
65,-,Twelve Bar Blues Band,Cold Hearted Woman,-,65,1,,,,
66,up,B.B. King & Van Morrison,Early In The Morning,95,40,53,,,,
67,down,米弟華特,Mannish Boy,51,12,135,,,,
68,down,B.B. King & Eric Clapton,Come Rain or Come Shine,59,31,133,,,,
69,down,Lady Wray,Money,60,23,97,,,,
70,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),61,20,127,,,,
71,down,Jack White,Fly Farm Blues,62,26,133,,,,
72,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,63,27,133,,,,
73,down,B.B. King & Eric Clapton,Worried Life Blues,64,14,133,,,,
74,down,Shemekia Copeland,Too Close,65,28,133,,,,
75,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),66,17,105,,,,
76,down,B.B. King & Eric Clapton,Help the Poor,67,48,129,,,,
77,down,Shemekia Copeland,Don't Whisper,68,30,131,,,,
78,down,Ben Harper,She's Only Happy In the Sun,69,14,127,,,,
79,down,Hugh Laurie,St James Infirmary,70,15,131,,,,
80,down,Shemekia Copeland,Should Have Come Home,71,31,126,,,,
81,down,Gary Moore,Walking By Myself,78,33,124,,,,
82,down,Beth Hart & Joe Bonamassa,Ain't No Way,79,20,127,,,,
83,down,Jimi Hendrix,Catfish Blues,80,56,127,,,,
84,down,Gary B.B. Coleman,The Sky Is Crying,81,11,84,,,,
85,down,B.B. King & Mark Knopfler,All Over Again,25,12,103,,,,
86,-,Soulmate,Set Me Free,-,78,2,,,,
87,up,Eddy Wilsons Blues Band,I Just Can't Wait No More,89,48,4,,,,
88,up,Eddy Wilsons Blues Band,I'd Rather Go Blind,90,88,3,,,,
89,-,Woody Guthrie,Do-Re-Mi,-,81,1,,,,
90,up,Eddy Wilsons Blues Band,Still Got the Blues,93,87,2,,,,
91,down,オマー,There's Nothing Like This (Remix),77,51,83,,,,
92,up,John Lee Hooker,Boom Boom,97,32,17,,,,
93,-,Gary Moore,Parisienne Walkways (Live '93),-,40,1,,,,
94,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,134,,,,
95,down,Muddy Waters,Manish Boy,94,94,2,,,,
96,up,Beth Hart & Joe Bonamassa,Don't Explain,98,37,121,,,,
97,down,Albert Collins,"Cold, Cold Feeling",41,41,2,,,,
98,up,Joe Bonamassa,Blues Deluxe,100,13,115,,,,
99,-,Etta James,It's a Man's Man's Man's World,-,31,86,,,,
