Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,111,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,111,,,,
3,up,Frankie Chavez,The Search,3,1,107,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,105,,,,
5,up,Frankie Chavez,Slow Dance,5,2,106,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,106,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,91,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,108,,,,
9,up,Frankie Chavez,D Variations,9,6,106,,,,
10,up,Frankie Chavez,Time Machine,10,7,106,,,,
11,up,The Black Mamba,Still I Am Alive,11,4,31,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,103,,,,
13,up,Gary Moore,Still Got the Blues,13,5,111,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,14,4,111,,,,
15,up,Gary Moore,Still Got the Blues (For You),25,5,111,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,6,107,,,,
17,down,The Black Mamba,Believe,16,9,31,,,,
18,down,Gary Moore,Parisienne Walkways (Live),17,3,111,,,,
19,down,John Lee Hooker,Chill Out (Things Gonna Change),18,4,111,,,,
20,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),19,7,111,,,,
21,down,André Indiana,Like a Legend (feat. Mónica Ferraz),20,9,111,,,,
22,down,The Rolling Stones,Just Your Fool,21,10,80,,,,
23,down,B.B. King & Mark Knopfler,All Over Again,22,12,81,,,,
24,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,8,109,,,,
25,down,The Rolling Stones,Hate to See You Go,24,14,80,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,12,111,,,,
27,up,Ben Harper,Diamonds On the Inside,28,9,108,,,,
28,up,Black Mamba,Stronger,29,10,31,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,32,15,111,,,,
30,up,André Indiana,Full of Dreams,33,13,111,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,16,111,,,,
32,up,Canned Heat,On the Road Again,34,11,111,,,,
33,up,Muddy Waters,Mannish Boy (Live),35,8,111,,,,
34,up,The Black Mamba,Slow It Down,36,21,31,,,,
35,up,B.B. King & Eric Clapton,Ten Long Years,37,20,111,,,,
36,up,The Black Mamba,The Mamba King,38,31,31,,,,
37,up,The Black Mamba,She,39,24,31,,,,
38,up,The Black Mamba,Dfa,41,35,31,,,,
39,up,The Black Mamba,Grey Eyes,42,28,31,,,,
40,up,The Black Mamba,My Blood Diamond,43,40,31,,,,
41,up,Dorothy Moore,Misty Blue,44,9,111,,,,
42,up,Muddy Waters,Mannish Boy (Single Version),45,20,111,,,,
43,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,11,111,,,,
44,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),73,17,84,,,,
45,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,18,111,,,,
46,up,Lady Wray,Get Ready,48,17,111,,,,
47,up,Otis Taylor,Ten Million Slaves,49,23,109,,,,
48,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),50,16,111,,,,
49,up,André Indiana,Goodbye Tomorrow,51,22,111,,,,
50,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,52,29,111,,,,
51,up,Albert Cummings,Lonely Bed,53,21,106,,,,
52,up,Joe Bonamassa,Stop!,54,19,111,,,,
53,up,Beth Hart & Joe Bonamassa,Close to My Fire,55,14,109,,,,
54,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),57,13,111,,,,
55,-,The Black Keys,Going Down South,-,15,18,,,,
56,up,Buddy Guy,Five Long Years,58,11,108,,,,
57,up,米弟華特,Mannish Boy,59,12,111,,,,
58,up,B.B. King & Eric Clapton,Come Rain or Come Shine,60,31,111,,,,
59,-,Adia Victoria,Troubled Mind,-,59,1,,,,
60,up,Lady Wray,Money,61,23,77,,,,
61,-,John Lee Hooker,Doin' the Shout,-,61,1,,,,
62,up,Etta James,I'd Rather Go Blind,66,4,109,,,,
63,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),62,20,105,,,,
64,down,Jack White,Fly Farm Blues,63,26,111,,,,
65,-,Blues Backing Tracks,The Blues In Red (in A),-,65,1,,,,
66,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,64,27,111,,,,
67,-,Blues Backing Tracks,Texas Blues (in E),-,67,1,,,,
68,down,B.B. King & Eric Clapton,Worried Life Blues,65,14,111,,,,
69,-,Blues Backing Tracks,Slow Blues (in A),-,69,1,,,,
70,down,Shemekia Copeland,Too Close,67,28,111,,,,
71,down,B.B. King & Eric Clapton,Help the Poor,68,48,109,,,,
72,down,Shemekia Copeland,Don't Whisper,69,30,109,,,,
73,down,Hugh Laurie,St James Infirmary,70,15,109,,,,
74,down,Shemekia Copeland,Should Have Come Home,71,31,104,,,,
75,down,オマー,There's Nothing Like This (Remix),72,51,62,,,,
76,down,Gary Moore,Walking By Myself,74,33,104,,,,
77,down,Ben Harper,She's Only Happy In the Sun,75,14,107,,,,
78,-,Blues Backing Tracks,Rumba Blues (in Bb),-,78,1,,,,
79,-,Blues Backing Tracks,Motown Blues (in C),-,79,1,,,,
80,-,Jackson C Frank,Goodbye To My Loving You,-,48,1,,,,
81,-,Blues Backing Tracks,Modern Shuffle Blues (in G),-,81,1,,,,
82,-,Alberta Hunter,He's a Darn Good Man (To Have Haning 'Round),-,82,1,,,,
83,down,Beth Hart & Joe Bonamassa,Ain't No Way,76,20,106,,,,
84,down,Jimi Hendrix,Catfish Blues,77,56,107,,,,
85,-,Gary B.B. Coleman,The Sky Is Crying,-,11,63,,,,
86,down,Eric Clapton,Wonderful Tonight (Live Version),40,16,69,,,,
87,-,Canned Heat,Goin' Up the Country,-,34,8,,,,
88,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,16,33,,,,
89,-,John Lee Hooker,Boom Boom (Remastered),-,35,5,,,,
90,down,Ronnie Baker Brooks,Times Have Changed (feat. Al Kapone),56,56,2,,,,
91,-,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,-,29,5,,,,
92,down,The Blues Brothers,Soul Man,27,10,111,,,,
93,down,Beth Hart & Joe Bonamassa,Don't Explain,78,37,101,,,,
94,down,Joe Bonamassa,Blues Deluxe,79,13,97,,,,
95,down,B.B. King & Eric Clapton,Days of Old,80,53,98,,,,
96,down,The Black Keys,Crawling Kingsnake,31,6,24,,,,
97,down,Bobby Bland,Ain't No Love In the Heart of the City,81,18,67,,,,
98,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),88,59,69,,,,
99,down,Etta James,It's a Man's Man's Man's World,83,31,73,,,,
100,down,Fleetwood Mac,Albatross,84,17,74,,,,
