Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,3,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,3,,,,
3,up,Frankie Chavez,The Search,3,1,3,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,3,,,,
5,up,Frankie Chavez,Slow Dance,5,2,3,,,,
6,up,Frankie Chavez,This Train Is Gone,7,3,3,,,,
7,up,Frankie Chavez,D Variations,9,6,3,,,,
8,up,Frankie Chavez,Time Machine,10,7,3,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,11,4,3,,,,
10,up,Gary Moore,Still Got the Blues,12,5,3,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,2,3,,,,
12,up,Gary Moore,Parisienne Walkways (Live),13,3,3,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,6,3,,,,
14,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),15,7,3,,,,
15,up,Gary Moore,Still Got the Blues (For You),24,5,3,,,,
16,up,André Indiana,Like a Legend (feat. Mónica Ferraz),17,9,3,,,,
17,up,John Lee Hooker,Boom Boom,19,11,3,,,,
18,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,8,3,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),21,4,3,,,,
20,-,Peter Frampton,All Blues (feat. Larry Carlton),-,20,1,,,,
21,up,Ben Harper,Diamonds On the Inside,22,9,3,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',23,12,3,,,,
23,up,André Indiana,Full of Dreams,26,13,3,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,16,3,,,,
25,up,B.B. King & Eric Clapton,Three O'Clock Blues,28,15,3,,,,
26,up,B.B. King & Eric Clapton,Ten Long Years,29,20,3,,,,
27,up,Muddy Waters,Mannish Boy (Live),31,8,3,,,,
28,up,The Blues Brothers,Soul Man,33,10,3,,,,
29,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,11,3,,,,
30,up,B.B. King & Eric Clapton,Worried Life Blues,98,14,3,,,,
31,up,Dorothy Moore,Misty Blue,35,9,3,,,,
32,up,Canned Heat,On the Road Again,48,11,3,,,,
33,up,André Indiana,Goodbye Tomorrow,37,22,3,,,,
34,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,18,3,,,,
35,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,40,29,3,,,,
36,up,Muddy Waters,Mannish Boy (Single Version),41,20,3,,,,
37,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],8,3,3,,,,
38,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),42,16,3,,,,
39,up,Lady Wray,Get Ready,43,17,3,,,,
40,up,Otis Taylor,Ten Million Slaves,44,23,3,,,,
41,up,Albert Cummings,Lonely Bed,45,21,3,,,,
42,up,Joe Bonamassa,Stop!,47,19,3,,,,
43,down,The Golden Gate Jubilee Quartet,Stalin Wasn't Stallin,39,39,2,,,,
44,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),49,13,3,,,,
45,up,Jack White,Fly Farm Blues,50,26,3,,,,
46,up,Magic Slim & The Teardrops,Do You Mean It? (Live),91,46,2,,,,
47,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,51,27,3,,,,
48,up,Magic Slim & The Teardrops,See What You're Doin' to Me (Live),92,48,2,,,,
49,up,B.B. King & Eric Clapton,Come Rain or Come Shine,52,31,3,,,,
50,-,Beth Hart,Bad Woman Blues,-,47,1,,,,
51,up,Buddy Guy,Five Long Years,53,11,3,,,,
52,up,Magic Slim & The Teardrops,I'm Ready (Live),93,52,2,,,,
53,-,Dr. Wu',Storm Watch Warning,-,53,1,,,,
54,-,Jimmy Reed,Baby What You Want Me To Do,-,54,1,,,,
55,down,米弟華特,Mannish Boy,54,12,3,,,,
56,-,John Lee Hooker,Tupelo,-,56,1,,,,
57,-,Jimmy Thackery and The Drivers,Landlocked,-,57,1,,,,
58,-,Jimmy Thackery & The Drivers,Solid Ice,-,58,1,,,,
59,down,Shemekia Copeland,Too Close,57,28,3,,,,
60,-,John Lee Hooker,Sugar Mama,-,60,1,,,,
61,-,Jimmy Thackery & The Drivers,One of the Other,-,61,1,,,,
62,down,Beth Hart & Joe Bonamassa,Close to My Fire,58,14,3,,,,
63,-,Beth Hart,Thankful,-,58,1,,,,
64,-,Jimmy Thackery and The Drivers,That Dog Won't Hunt,-,64,1,,,,
65,down,B.B. King & Eric Clapton,Help the Poor,59,48,3,,,,
66,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,66,1,,,,
67,down,Shemekia Copeland,Don't Whisper,60,30,3,,,,
68,-,Beth Hart,Let It Grow,-,68,1,,,,
69,down,Ben Harper,She's Only Happy In the Sun,62,14,3,,,,
70,-,Beth Hart,Without Words In the Way,-,70,1,,,,
71,down,Hugh Laurie,St James Infirmary,63,15,3,,,,
72,down,Jimi Hendrix,Catfish Blues,64,56,3,,,,
73,-,Dr. Wu',Sister Blue,-,73,1,,,,
74,down,John Lee Hooker,The Healer (feat. Carlos Santana),16,16,3,,,,
75,down,Shemekia Copeland,Should Have Come Home,65,31,3,,,,
76,up,Magic Slim & The Teardrops,I'm a Bluesman,95,76,2,,,,
77,down,Gary Moore,Walking By Myself,66,33,3,,,,
78,down,B.B. King & Eric Clapton,Days of Old,67,53,3,,,,
79,down,B.B. King & Eric Clapton,I Wanna Be,68,55,3,,,,
80,down,B.B. King & Eric Clapton,Key to the Highway,69,58,3,,,,
81,down,Lucky Peterson,Let the Good Time Party Begin (feat. Danielia Cotton & Sugar Blue),27,27,2,,,,
82,down,Lucky Peterson,Going Where My Roots Come From,30,30,2,,,,
83,down,Lucky Peterson,Pack It Up,32,32,2,,,,
84,down,Ben Harper,With My Own Two Hands,71,38,3,,,,
85,down,Beth Hart & Joe Bonamassa,Ain't No Way,72,20,3,,,,
86,down,Joe Bonamassa,Blues Deluxe,73,13,3,,,,
87,down,オマー,There's Nothing Like This (Remix),61,51,3,,,,
88,down,B.B. King & Bobby Bland,I'm Sorry (Live At Western Recorders Studio1/1974),36,36,2,,,,
89,down,B.B. King & Eric Clapton,Marry You,74,24,3,,,,
90,down,Shemekia Copeland,Walk On,75,35,3,,,,
91,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),76,20,3,,,,
92,down,Beth Hart & Joe Bonamassa,Don't Explain,77,37,3,,,,
93,down,Joanne Shaw Taylor,Blackest Day,78,41,3,,,,
94,down,Jeff Healey,How Blue Can You Get,79,43,3,,,,
95,down,Etta James,It's a Man's Man's Man's World,80,31,3,,,,
96,down,Bobby Bland,Ain't No Love In the Heart of the City,81,18,3,,,,
97,down,Lucky Peterson,Clickety Click,56,56,2,,,,
98,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),96,59,3,,,,
99,down,Mirel Wagner,No Death,85,70,3,,,,
100,down,Joe Bonamassa,So Many Roads,86,41,3,,,,
