Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,161,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,160,,,,
3,up,Frankie Chavez,The Search,3,1,157,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,155,,,,
5,up,Frankie Chavez,Slow Dance,5,2,156,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,156,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,139,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,158,,,,
9,up,Frankie Chavez,D Variations,9,6,156,,,,
10,up,Frankie Chavez,Time Machine,11,7,156,,,,
11,up,The Black Mamba,Still I Am Alive,12,4,79,,,,
12,up,Gary Moore,Still Got the Blues (For You),15,5,161,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,4,151,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,16,4,161,,,,
15,up,The Black Mamba,Believe,17,9,79,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,156,,,,
17,up,Gary Moore,Parisienne Walkways (Live),19,3,161,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change),20,4,159,,,,
19,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),21,7,161,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),22,16,113,,,,
21,up,André Indiana,Like a Legend (feat. Mónica Ferraz),23,9,161,,,,
22,up,The Rolling Stones,Just Your Fool,24,10,128,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,8,159,,,,
24,up,The Rolling Stones,Hate to See You Go,27,14,128,,,,
25,down,B.B. King & Sheryl Crow,Need Your Love So Bad,14,5,76,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,12,161,,,,
27,up,Black Mamba,Stronger,29,10,79,,,,
28,up,Ben Harper,Diamonds On the Inside,30,9,157,,,,
29,up,The Black Mamba,Slow It Down,31,21,79,,,,
30,down,Gary Moore,Still Got the Blues,10,5,161,,,,
31,up,Canned Heat,On the Road Again,32,11,159,,,,
32,up,B.B. King & Eric Clapton,Three O'Clock Blues,34,15,161,,,,
33,up,The Black Mamba,The Mamba King,35,31,79,,,,
34,down,Muddy Waters,Mannish Boy (Live),33,8,160,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,16,160,,,,
36,up,André Indiana,Full of Dreams,36,13,161,,,,
37,up,The Black Mamba,Grey Eyes,37,28,79,,,,
38,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),53,13,158,,,,
39,down,The Black Mamba,She,38,24,79,,,,
40,up,B.B. King & Eric Clapton,Ten Long Years,40,20,161,,,,
41,up,The Black Mamba,Dfa,41,35,79,,,,
42,down,B.B. King & Mark Knopfler,All Over Again,25,12,129,,,,
43,down,The Blues Brothers,Soul Man,42,10,158,,,,
44,down,The Black Mamba,My Blood Diamond,43,40,79,,,,
45,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),45,11,160,,,,
46,up,Muddy Waters,Mannish Boy (Single Version),47,20,160,,,,
47,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),48,16,159,,,,
48,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,18,161,,,,
49,up,Lady Wray,Get Ready,50,17,159,,,,
50,up,Albert Cummings,Lonely Bed,51,21,154,,,,
51,up,André Indiana,Goodbye Tomorrow,52,22,161,,,,
52,down,Etta James,I'd Rather Go Blind,44,4,158,,,,
53,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,54,29,161,,,,
54,up,Beth Hart & Joe Bonamassa,Close to My Fire,55,14,157,,,,
55,up,Buddy Guy,Five Long Years,56,11,155,,,,
56,up,米弟華特,Mannish Boy,57,12,161,,,,
57,-,B.B. King & Van Morrison,Early In The Morning,-,40,66,,,,
58,up,B.B. King & Eric Clapton,Come Rain or Come Shine,58,31,159,,,,
59,up,Lady Wray,Money,59,23,123,,,,
60,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),60,20,153,,,,
61,up,Jack White,Fly Farm Blues,61,26,159,,,,
62,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,62,27,159,,,,
63,up,B.B. King & Eric Clapton,Worried Life Blues,63,14,159,,,,
64,up,Shemekia Copeland,Too Close,64,28,159,,,,
65,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),65,17,131,,,,
66,up,Gary B.B. Coleman,The Sky Is Crying,66,11,108,,,,
67,up,B.B. King & Eric Clapton,Help the Poor,67,48,155,,,,
68,up,Shemekia Copeland,Don't Whisper,68,30,157,,,,
69,up,Ben Harper,She's Only Happy In the Sun,70,14,153,,,,
70,up,Hugh Laurie,St James Infirmary,71,15,157,,,,
71,up,Shemekia Copeland,Should Have Come Home,72,31,152,,,,
72,up,オマー,There's Nothing Like This (Remix),73,51,109,,,,
73,up,Gary Moore,Walking By Myself,74,33,150,,,,
74,up,Beth Hart & Joe Bonamassa,Ain't No Way,75,20,152,,,,
75,up,Jimi Hendrix,Catfish Blues,76,56,151,,,,
76,up,Mud Morganfield,Midnight Lover,82,76,2,,,,
77,up,John Lee Hooker,Boom Boom,77,32,41,,,,
78,up,Beth Hart & Joe Bonamassa,Don't Explain,78,37,145,,,,
79,up,Joe Bonamassa,Blues Deluxe,79,13,137,,,,
80,up,Etta James,It's a Man's Man's Man's World,80,31,108,,,,
81,-,Angela Strehli,Ace of Spades,-,46,1,,,,
82,down,Fleetwood Mac,Albatross,81,17,106,,,,
83,-,Dorothy Moore,Misty Blue,-,9,158,,,,
84,-,Blue Moon Marquee,Come On Down,-,84,1,,,,
85,down,Chicken Shack,I'd Rather Go Blind,84,37,10,,,,
86,-,Blue Moon Marquee,Thick as Thieves (feat. Duke Robillard),-,86,1,,,,
87,down,B.B. King & Bobby Bland,Funny How Time Slips Away,69,43,72,,,,
88,down,Joe Bonamassa,Stop!,83,19,159,,,,
89,up,John Lyons,Lonely Fool,89,89,2,,,,
90,-,Yates McKendree,Voodoo,-,90,1,,,,
91,up,John Lyons Band,Cry,91,91,2,,,,
92,down,Kiko & the Blues Refugees,Poor Man's Justice,86,35,6,,,,
93,down,B.B. King & Eric Clapton,Days of Old,85,53,127,,,,
94,down,B.B. King & Eric Clapton,I Wanna Be,88,55,99,,,,
95,down,Etta James,A Sunday Kind of Love,87,27,50,,,,
96,down,B.B. King & Eric Clapton,Marry You,93,24,87,,,,
