Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,75,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,75,,,,
3,up,Frankie Chavez,The Search,3,1,73,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,71,,,,
5,up,Frankie Chavez,Slow Dance,5,2,72,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,72,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,55,,,,
8,up,Frankie Chavez,D Variations,9,6,72,,,,
9,up,Frankie Chavez,Time Machine,10,7,72,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,14,4,75,,,,
11,up,Gary Moore,Still Got the Blues,15,5,75,,,,
12,up,Gary Moore,Still Got the Blues (For You),16,5,75,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,36,4,67,,,,
14,up,Gary Moore,Parisienne Walkways (Live),17,3,75,,,,
15,up,John Lee Hooker,Chill Out (Things Gonna Change),18,4,75,,,,
16,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),19,7,75,,,,
17,up,André Indiana,Like a Legend (feat. Mónica Ferraz),21,9,75,,,,
18,up,The Rolling Stones,Just Your Fool,23,10,44,,,,
19,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,8,73,,,,
20,up,The Rolling Stones,Hate to See You Go,25,14,44,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,12,75,,,,
22,up,Ben Harper,Diamonds On the Inside,27,9,72,,,,
23,up,André Indiana,Full of Dreams,29,13,75,,,,
24,up,Canned Heat,On the Road Again,30,11,75,,,,
25,up,B.B. King & Mark Knopfler,All Over Again,52,12,45,,,,
26,down,Muddy Waters,Mannish Boy (Single Version),20,20,75,,,,
27,up,B.B. King & Eric Clapton,Three O'Clock Blues,32,15,75,,,,
28,up,Muddy Waters,Mannish Boy (Live),31,8,75,,,,
29,up,B.B. King & Eric Clapton,Ten Long Years,33,20,75,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,16,75,,,,
31,up,The Blues Brothers,Soul Man,34,10,75,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,73,,,,
33,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,11,75,,,,
34,up,Dorothy Moore,Misty Blue,37,9,75,,,,
35,down,Eric Clapton,Wonderful Tonight (Live Version),22,16,42,,,,
36,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),38,16,75,,,,
37,up,André Indiana,Goodbye Tomorrow,39,22,75,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,18,75,,,,
39,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,41,29,75,,,,
40,up,Joe Bonamassa,Stop!,42,19,75,,,,
41,up,Otis Taylor,Ten Million Slaves,44,23,75,,,,
42,up,Albert Cummings,Lonely Bed,45,21,73,,,,
43,up,Lady Wray,Get Ready,59,17,75,,,,
44,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),47,13,75,,,,
45,up,Buddy Guy,Five Long Years,48,11,72,,,,
46,up,B.B. King & Eric Clapton,Come Rain or Come Shine,49,31,75,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,6,72,,,,
48,down,B.B. King & Sheryl Crow,Need Your Love So Bad,12,5,33,,,,
49,up,Lady Wray,Money,50,23,41,,,,
50,up,Beth Hart & Joe Bonamassa,Close to My Fire,51,14,73,,,,
51,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),53,20,69,,,,
52,up,Jack White,Fly Farm Blues,54,26,75,,,,
53,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,55,27,75,,,,
54,up,米弟華特,Mannish Boy,56,12,75,,,,
55,-,Joe Bonamassa,Mountain Climbing (Live),-,55,1,,,,
56,up,B.B. King & Eric Clapton,Worried Life Blues,57,14,75,,,,
57,-,Joe Bonamassa,This Train (Live),-,57,1,,,,
58,up,Shemekia Copeland,Too Close,60,28,75,,,,
59,up,B.B. King & Eric Clapton,Help the Poor,61,48,74,,,,
60,up,Shemekia Copeland,Don't Whisper,62,30,74,,,,
61,up,Hugh Laurie,St James Infirmary,64,15,74,,,,
62,up,Ben Harper,She's Only Happy In the Sun,67,14,74,,,,
63,up,Beth Hart & Joe Bonamassa,Ain't No Way,68,20,73,,,,
64,up,Jimi Hendrix,Catfish Blues,69,56,74,,,,
65,up,Shemekia Copeland,Should Have Come Home,70,31,73,,,,
66,-,Ben Waters,Down the Road Apiece,-,66,1,,,,
67,-,Nina Simone,I Want a Little Sugar In My Bowl,-,39,5,,,,
68,up,Gary Moore,Walking By Myself,71,33,72,,,,
69,up,B.B. King & Eric Clapton,Days of Old,72,53,71,,,,
70,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),73,17,52,,,,
71,-,Nina Simone,Do I Move You?,-,71,1,,,,
72,up,Beth Hart & Joe Bonamassa,Don't Explain,74,37,70,,,,
73,up,Joe Bonamassa,Blues Deluxe,75,13,68,,,,
74,-,Nina Simone,My Man's Gone Now,-,74,1,,,,
75,up,B.B. King & Eric Clapton,I Wanna Be,76,55,68,,,,
76,up,Etta James,I'd Rather Go Blind,82,4,73,,,,
77,up,B.B. King & Eric Clapton,Marry You,77,24,65,,,,
78,up,B.B. King & Eric Clapton,Key to the Highway,78,58,67,,,,
79,up,Joe Bonamassa,Drive,79,26,38,,,,
80,up,Ben Harper,With My Own Two Hands,80,38,66,,,,
81,up,Joanne Shaw Taylor,Blackest Day,81,41,66,,,,
82,down,オマー,There's Nothing Like This (Remix),66,51,29,,,,
83,up,Etta James,It's a Man's Man's Man's World,83,31,60,,,,
84,up,Fleetwood Mac,Albatross,84,17,57,,,,
85,-,Nina Simone,In the Dark,-,85,1,,,,
86,-,Nina Simone,Backlash Blues,-,33,2,,,,
87,down,Shemekia Copeland,Walk On,85,35,61,,,,
88,up,Riki Gal,Ne Me Quite Pas,94,88,2,,,,
89,down,B.B. King & Van Morrison,Early In The Morning,46,40,33,,,,
90,down,Charlie Musselwhite,Louisiana Fog,11,11,2,,,,
91,down,Bobby Bland,Ain't No Love In the Heart of the City,88,18,58,,,,
92,down,B.B. King & Bobby Bland,Funny How Time Slips Away,65,43,31,,,,
93,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),89,59,57,,,,
94,-,The Legendary Tigerman,Sauselito 1pm,-,84,1,,,,
95,down,Lew Jetton & 61 South,Drinking Again,58,58,2,,,,
96,down,Joe Bonamassa,So Many Roads,90,41,55,,,,
97,down,Jeff Healey,How Blue Can You Get,91,43,52,,,,
98,down,Gary B.B. Coleman,The Sky Is Crying,92,11,41,,,,
99,down,Mirel Wagner,No Death,98,70,43,,,,
100,down,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,86,77,16,,,,
