Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,67,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,67,,,,
3,up,Frankie Chavez,The Search,3,1,65,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,63,,,,
5,up,Frankie Chavez,Slow Dance,5,2,64,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,64,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,47,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,65,,,,
9,up,Frankie Chavez,D Variations,10,6,64,,,,
10,up,Frankie Chavez,Time Machine,11,7,64,,,,
11,up,B.B. King & Sheryl Crow,Need Your Love So Bad,46,5,29,,,,
12,up,Gary Moore,Still Got the Blues,12,5,67,,,,
13,up,Gary Moore,Still Got the Blues (For You),14,5,67,,,,
14,up,Gary Moore,Parisienne Walkways (Live),15,3,67,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,64,,,,
16,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,13,8,65,,,,
17,up,John Lee Hooker,Chill Out (Things Gonna Change),18,4,67,,,,
18,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),60,7,67,,,,
19,up,André Indiana,Like a Legend (feat. Mónica Ferraz),19,9,67,,,,
20,up,The Rolling Stones,Just Your Fool,20,10,36,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,16,67,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,27,4,67,,,,
23,up,The Rolling Stones,Hate to See You Go,23,14,36,,,,
24,up,Ben Harper,Diamonds On the Inside,24,9,64,,,,
25,down,米弟華特,Mannish Boy,22,12,67,,,,
26,down,André Indiana,Full of Dreams,25,13,67,,,,
27,down,Canned Heat,On the Road Again,26,11,67,,,,
28,-,Gary Moore,The Prophet,-,9,4,,,,
29,down,Muddy Waters,Mannish Boy (Live),28,8,67,,,,
30,down,B.B. King & Eric Clapton,Three O'Clock Blues,29,15,67,,,,
31,down,B.B. King & Eric Clapton,Ten Long Years,30,20,67,,,,
32,down,The Blues Brothers,Soul Man,31,10,67,,,,
33,down,Dorothy Moore,Misty Blue,32,9,67,,,,
34,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),33,16,67,,,,
35,down,André Indiana,Goodbye Tomorrow,34,22,67,,,,
36,-,Gary Moore,Picture of the Moon,-,36,1,,,,
37,down,Muddy Waters,Mannish Boy (Single Version),35,20,67,,,,
38,-,Marquise Knox,Bluesman (Live),-,38,1,,,,
39,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,18,67,,,,
40,-,Marquise Knox,"Coming For Your Loving (feat. Eugene Johnson, Mike Battle & Wayne Sharp)",-,40,1,,,,
41,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,37,29,67,,,,
42,-,Marquise Knox,"Tears Feel Like Rain (feat. Eugene Johnson, Mike Battle & Wayne Sharp)",-,42,1,,,,
43,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,4,59,,,,
44,down,Lady Wray,Get Ready,38,17,67,,,,
45,-,Marquise Knox,Clock On the Wall,-,45,1,,,,
46,down,Joe Bonamassa,Stop!,39,19,67,,,,
47,-,Marquise Knox,Juke Joint Blues,-,47,1,,,,
48,down,Otis Taylor,Ten Million Slaves,40,23,67,,,,
49,-,Marquise Knox,Love Making Machine,-,49,1,,,,
50,up,B.B. King & Eric Clapton,Hold On! I'm Comin',71,12,67,,,,
51,down,Albert Cummings,Lonely Bed,42,21,65,,,,
52,up,B.B. King & Van Morrison,Early In The Morning,84,40,29,,,,
53,-,Robert Johnson,Cross Road Blues,-,53,1,,,,
54,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),43,13,67,,,,
55,down,Buddy Guy,Five Long Years,44,11,64,,,,
56,down,B.B. King & Eric Clapton,Come Rain or Come Shine,45,31,67,,,,
57,down,Etta James,I'd Rather Go Blind,56,4,65,,,,
58,down,Lady Wray,Money,47,23,33,,,,
59,down,Beth Hart & Joe Bonamassa,Close to My Fire,48,14,65,,,,
60,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),79,20,61,,,,
61,down,Jack White,Fly Farm Blues,49,26,67,,,,
62,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,50,27,67,,,,
63,-,Vaya Con Dios,Heading for a Fall,-,52,5,,,,
64,down,B.B. King & Eric Clapton,Worried Life Blues,51,14,67,,,,
65,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),75,11,67,,,,
66,down,Shemekia Copeland,Too Close,52,28,67,,,,
67,down,B.B. King & Eric Clapton,Help the Poor,53,48,66,,,,
68,down,Shemekia Copeland,Don't Whisper,55,30,66,,,,
69,down,Hugh Laurie,St James Infirmary,58,15,66,,,,
70,up,B.B. King & Bobby Bland,Funny How Time Slips Away,87,43,27,,,,
71,down,オマー,There's Nothing Like This (Remix),70,51,21,,,,
72,down,Ben Harper,She's Only Happy In the Sun,59,14,66,,,,
73,down,Beth Hart & Joe Bonamassa,Ain't No Way,61,20,65,,,,
74,down,Jimi Hendrix,Catfish Blues,62,56,66,,,,
75,down,Shemekia Copeland,Should Have Come Home,63,31,65,,,,
76,down,Gary Moore,Walking By Myself,65,33,64,,,,
77,down,B.B. King & Eric Clapton,Days of Old,66,53,63,,,,
78,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),73,17,44,,,,
79,down,Beth Hart & Joe Bonamassa,Don't Explain,74,37,62,,,,
80,up,Detroit Blues Band,Tears from My Eyes,82,58,4,,,,
81,down,Joe Bonamassa,Blues Deluxe,76,13,60,,,,
82,down,B.B. King & Eric Clapton,I Wanna Be,77,55,60,,,,
83,-,Mike Zito,The Dead of Night,-,83,1,,,,
84,down,Walter Trout,All Out Of Tears,83,83,4,,,,
85,up,Sweet Pea Atkinson,You Can Have Watergate (feat. Mindi Abair),85,85,2,,,,
86,-,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],-,46,1,,,,
87,down,B.B. King & Eric Clapton,Marry You,78,24,57,,,,
88,down,B.B. King & Mark Knopfler,All Over Again,21,12,37,,,,
89,-,Buddy Guy,"Damn Right, I've Got the Blues",-,44,3,,,,
90,down,Howlin' Wolf,Smokestack Lightnin',72,38,4,,,,
91,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,41,41,4,,,,
92,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,84,3,,,,
93,up,Bobby Bland,Ain't No Love In the Heart of the City,98,18,51,,,,
94,down,Clarence Carter,Slip Away,64,45,2,,,,
95,down,B.B. King & Eric Clapton,Key to the Highway,81,58,59,,,,
96,-,Joe Bonamassa,Drive,-,26,30,,,,
97,down,Ben Harper,With My Own Two Hands,89,38,58,,,,
98,down,Joanne Shaw Taylor,Blackest Day,93,41,58,,,,
99,down,Etta James,It's a Man's Man's Man's World,94,31,52,,,,
100,down,Fleetwood Mac,Albatross,95,17,49,,,,
