Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,21,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,21,,,,
3,up,Frankie Chavez,The Search,3,1,20,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,19,,,,
5,up,Frankie Chavez,Slow Dance,5,2,19,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,19,,,,
7,up,Frankie Chavez,D Variations,7,6,19,,,,
8,up,Frankie Chavez,Time Machine,8,7,19,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,4,14,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,10,4,21,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,2,20,,,,
12,down,Gary Moore,Still Got the Blues (For You),11,5,21,,,,
13,down,Gary Moore,Parisienne Walkways (Live),12,3,21,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,6,19,,,,
15,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),14,7,21,,,,
16,down,André Indiana,Like a Legend (feat. Mónica Ferraz),15,9,21,,,,
17,up,Gary Moore,Still Got the Blues,17,5,21,,,,
18,down,John Lee Hooker,Boom Boom,16,11,21,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,8,20,,,,
20,down,John Lee Hooker,Chill Out (Things Gonna Change),19,4,21,,,,
21,down,Ben Harper,Diamonds On the Inside,20,9,21,,,,
22,-,Charles Manson,Close to Me,-,22,1,,,,
23,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,12,21,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,16,21,,,,
25,down,André Indiana,Full of Dreams,22,13,21,,,,
26,-,Robert Johnson,Me and the Devil Blues,-,26,1,,,,
27,down,Canned Heat,On the Road Again,24,11,21,,,,
28,down,B.B. King & Eric Clapton,Three O'Clock Blues,25,15,21,,,,
29,down,B.B. King & Eric Clapton,Ten Long Years,26,20,21,,,,
30,down,The Blues Brothers,Soul Man,27,10,21,,,,
31,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,11,21,,,,
32,down,Dorothy Moore,Misty Blue,29,9,21,,,,
33,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),30,16,21,,,,
34,down,André Indiana,Goodbye Tomorrow,31,22,21,,,,
35,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,18,21,,,,
36,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,34,29,21,,,,
37,down,Muddy Waters,Mannish Boy (Single Version),36,20,21,,,,
38,down,Muddy Waters,Mannish Boy (Live),33,8,21,,,,
39,down,Lady Wray,Get Ready,38,17,21,,,,
40,down,Otis Taylor,Ten Million Slaves,39,23,21,,,,
41,down,Albert Cummings,Lonely Bed,40,21,19,,,,
42,up,Joe Bonamassa,Stop!,55,19,21,,,,
43,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),42,13,21,,,,
44,up,Jack White,Fly Farm Blues,44,26,21,,,,
45,-,The Legendary Tigerman,"F**k Christmas, I Got the Blues",-,45,1,,,,
46,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,46,27,21,,,,
47,up,Buddy Guy,Five Long Years,48,11,19,,,,
48,up,B.B. King & Eric Clapton,Come Rain or Come Shine,50,31,21,,,,
49,up,B.B. King & Eric Clapton,Worried Life Blues,51,14,21,,,,
50,up,米弟華特,Mannish Boy,54,12,21,,,,
51,up,Shemekia Copeland,Too Close,57,28,21,,,,
52,up,Beth Hart & Joe Bonamassa,Close to My Fire,58,14,20,,,,
53,up,B.B. King & Eric Clapton,Help the Poor,59,48,20,,,,
54,up,Shemekia Copeland,Don't Whisper,60,30,20,,,,
55,up,Hugh Laurie,St James Infirmary,62,15,20,,,,
56,up,Ben Harper,She's Only Happy In the Sun,63,14,20,,,,
57,up,Beth Hart & Joe Bonamassa,Ain't No Way,64,20,19,,,,
58,up,Jimi Hendrix,Catfish Blues,65,56,20,,,,
59,up,Shemekia Copeland,Should Have Come Home,66,31,20,,,,
60,up,Gary Moore,Walking By Myself,67,33,19,,,,
61,up,B.B. King & Eric Clapton,Days of Old,68,53,19,,,,
62,up,Beth Hart & Joe Bonamassa,Don't Explain,69,37,19,,,,
63,up,Joe Bonamassa,Blues Deluxe,70,13,18,,,,
64,up,B.B. King & Eric Clapton,I Wanna Be,71,55,19,,,,
65,up,B.B. King & Eric Clapton,Key to the Highway,72,58,18,,,,
66,up,Ben Harper,With My Own Two Hands,73,38,18,,,,
67,up,Joanne Shaw Taylor,Blackest Day,74,41,19,,,,
68,up,B.B. King & Eric Clapton,Marry You,75,24,18,,,,
69,up,Shemekia Copeland,Walk On,76,35,18,,,,
70,up,Bobby Bland,Ain't No Love In the Heart of the City,77,18,18,,,,
71,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),78,20,18,,,,
72,up,Etta James,I'd Rather Go Blind,84,4,19,,,,
73,up,Joe Bonamassa,So Many Roads,79,41,20,,,,
74,up,Jeff Healey,How Blue Can You Get,80,43,18,,,,
75,up,Etta James,It's a Man's Man's Man's World,81,31,18,,,,
76,up,Mirel Wagner,No Death,82,70,18,,,,
77,up,Gary B.B. Coleman,The Sky Is Crying,93,11,7,,,,
78,up,Fleetwood Mac,Albatross,83,17,17,,,,
79,up,Keb' Mo',I Was Wrong,85,52,17,,,,
80,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,86,49,10,,,,
81,up,Buddy Guy,What Kind of Woman Is This?,87,73,17,,,,
82,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),88,74,16,,,,
83,up,Jimi Hendrix,Once I Had a Woman,89,34,13,,,,
84,up,Magic Slim & The Teardrops,You Can't Lose What You Ain't Never Had,90,75,12,,,,
85,up,Pete Alderton,Evil Was Her Name,91,37,12,,,,
86,up,Janiva Magness,You Were Never Mine,92,8,11,,,,
87,up,Joe Bonamassa,Drive,95,26,10,,,,
88,up,Etta James,A Sunday Kind of Love,99,27,4,,,,
89,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),94,59,19,,,,
90,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),96,85,7,,,,
91,up,Joe Bonamassa,Reconsider Baby,98,58,5,,,,
92,-,Tigerblood Jewel,Texas Style,-,88,1,,,,
93,up,Lady Wray,If You Wanna Be My Man,100,46,4,,,,
94,down,The Blues Mystery,Back to the Dirty Town (Live),45,45,2,,,,
95,down,The Blues Mystery,Look out Mama,47,47,2,,,,
96,down,The Blues Mystery,Has Humankind Lost Its Soul?,49,49,2,,,,
97,down,Alvin Ailey American Dance Theater,House of the Rising Sun,52,52,2,,,,
98,-,Buddy Guy,Where the Blues Begins (feat. Carlos Santana),-,83,3,,,,
99,down,Alvin Ailey American Dance Theater,Something Strange,56,56,2,,,,
100,-,Shemekia Copeland,Married to the Blues,-,30,1,,,,
