Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,84,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,84,,,,
3,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,64,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,81,,,,
5,up,The Black Mamba,Still I Am Alive,9,4,4,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,76,,,,
7,up,Gary B.B. Coleman,As the Years Go Passing By,77,7,2,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,13,4,84,,,,
9,up,Gary Moore,Still Got the Blues (For You),15,5,84,,,,
10,up,Gary Moore,Still Got the Blues,16,5,84,,,,
11,up,The Black Mamba,Believe,17,9,4,,,,
12,up,Gary Moore,Parisienne Walkways (Live),18,3,84,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,6,81,,,,
14,up,John Lee Hooker,Chill Out (Things Gonna Change),20,4,84,,,,
15,down,The Rolling Stones,Just Your Fool,14,10,53,,,,
16,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),21,7,84,,,,
17,up,André Indiana,Like a Legend (feat. Mónica Ferraz),22,9,84,,,,
18,up,B.B. King & Mark Knopfler,All Over Again,23,12,54,,,,
19,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,8,82,,,,
20,up,The Rolling Stones,Hate to See You Go,25,14,53,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,12,84,,,,
22,up,Ben Harper,Diamonds On the Inside,28,9,81,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,16,84,,,,
24,up,Eric Clapton,Wonderful Tonight (Live Version),72,16,47,,,,
25,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),84,17,60,,,,
26,up,Black Mamba,Stronger,29,10,4,,,,
27,up,André Indiana,Full of Dreams,31,13,84,,,,
28,up,Janiva Magness,You Were Never Mine,88,8,27,,,,
29,up,Epi K. Paradox,Love Is a Losing Game,86,29,2,,,,
30,up,Muddy Waters,Mannish Boy (Live),33,8,84,,,,
31,up,Canned Heat,On the Road Again,32,11,84,,,,
32,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,16,18,,,,
33,up,B.B. King & Eric Clapton,Ten Long Years,34,20,84,,,,
34,up,The Black Mamba,Slow It Down,35,21,4,,,,
35,up,The Blues Brothers,Soul Man,36,10,84,,,,
36,up,The Black Mamba,The Mamba King,37,31,4,,,,
37,up,The Black Keys,Going Down South,98,15,6,,,,
38,up,B.B. King & Eric Clapton,Three O'Clock Blues,75,15,84,,,,
39,down,Dorothy Moore,Misty Blue,38,9,84,,,,
40,down,The Black Mamba,Dfa,39,35,4,,,,
41,down,The Black Mamba,Grey Eyes,40,28,4,,,,
42,down,The Black Mamba,She,41,24,4,,,,
43,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,11,84,,,,
44,up,The Black Mamba,My Blood Diamond,44,40,4,,,,
45,up,The Rolling Stones,Ride 'Em On Down,45,32,24,,,,
46,down,Frankie Chavez,The Search,3,1,82,,,,
47,down,Muddy Waters,Mannish Boy (Single Version),46,20,84,,,,
48,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),47,16,84,,,,
49,down,André Indiana,Goodbye Tomorrow,48,22,84,,,,
50,down,Frankie Chavez,I Dont Belong,4,1,80,,,,
51,down,Lady Wray,Get Ready,49,17,84,,,,
52,up,Otis Taylor,Ten Million Slaves,83,23,83,,,,
53,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,50,18,84,,,,
54,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,51,29,84,,,,
55,down,Albert Cummings,Lonely Bed,52,21,79,,,,
56,down,Joe Bonamassa,Stop!,53,19,84,,,,
57,up,Etta James,I'd Rather Go Blind,78,4,82,,,,
58,-,Roxy Perry,House of the Rising Sun,-,31,3,,,,
59,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),54,13,84,,,,
60,down,Buddy Guy,Five Long Years,55,11,81,,,,
61,down,B.B. King & Eric Clapton,Come Rain or Come Shine,56,31,84,,,,
62,down,Lady Wray,Money,57,23,50,,,,
63,down,Frankie Chavez,Slow Dance,5,2,81,,,,
64,down,Beth Hart & Joe Bonamassa,Close to My Fire,58,14,82,,,,
65,-,Taj Mahal,Lovin' In My Baby's Eyes,-,65,1,,,,
66,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),59,20,78,,,,
67,down,Jack White,Fly Farm Blues,60,26,84,,,,
68,-,John Lee Hooker,Nobody Knows,-,30,1,,,,
69,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,61,27,84,,,,
70,-,Mighty Mo Rodgers,Picasso Blue (Live),-,70,1,,,,
71,down,米弟華特,Mannish Boy,62,12,84,,,,
72,down,B.B. King & Eric Clapton,Worried Life Blues,63,14,84,,,,
73,down,Shemekia Copeland,Too Close,64,28,84,,,,
74,down,Frankie Chavez,This Train Is Gone,6,3,81,,,,
75,-,John Lee Hooker,This Land Is Nobody's Land,-,41,1,,,,
76,down,B.B. King & Eric Clapton,Help the Poor,65,48,83,,,,
77,down,Shemekia Copeland,Don't Whisper,66,30,83,,,,
78,down,Hugh Laurie,St James Infirmary,67,15,83,,,,
79,up,オマー,There's Nothing Like This (Remix),80,51,38,,,,
80,down,Ben Harper,She's Only Happy In the Sun,68,14,83,,,,
81,down,Beth Hart & Joe Bonamassa,Ain't No Way,70,20,82,,,,
82,down,Jimi Hendrix,Catfish Blues,71,56,83,,,,
83,down,Shemekia Copeland,Should Have Come Home,73,31,81,,,,
84,down,Frankie Chavez,D Variations,10,6,81,,,,
85,down,Frankie Chavez,Time Machine,11,7,81,,,,
86,down,Gary Moore,Walking By Myself,81,33,80,,,,
87,up,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),90,34,3,,,,
88,down,B.B. King & Eric Clapton,Days of Old,82,53,79,,,,
89,up,Too Mutz Blues Band,Since I've been loving you,92,21,4,,,,
90,up,Gary B.B. Coleman,I Fell In Love On a One Night Stand,93,90,2,,,,
91,-,Etta James,Purple Rain,-,44,2,,,,
92,down,Beth Hart & Joe Bonamassa,Don't Explain,87,37,78,,,,
93,up,Joe Bonamassa,Blues Deluxe,96,13,75,,,,
94,-,Gary B.B. Coleman,The Sky Is Crying,-,11,43,,,,
95,-,The Reverend Peyton's Big Damn Band,Raise a Little Hell,-,81,1,,,,
96,down,Gary Moore,In My Dreams,79,49,2,,,,
97,down,The Black Keys,Crawling Kingsnake,27,6,9,,,,
98,up,B.B. King & Eric Clapton,I Wanna Be,100,55,75,,,,
99,-,B.B. King & Eric Clapton,Marry You,-,24,71,,,,
100,-,B.B. King & Eric Clapton,Key to the Highway,-,58,73,,,,
