Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,8,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,8,,,,
3,up,Frankie Chavez,The Search,3,1,8,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,8,,,,
5,up,Frankie Chavez,Slow Dance,5,2,8,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,8,,,,
7,up,Frankie Chavez,D Variations,7,6,8,,,,
8,up,Frankie Chavez,Time Machine,8,7,8,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,8,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,10,4,8,,,,
11,up,Gary Moore,Still Got the Blues,11,5,8,,,,
12,up,Gary Moore,Still Got the Blues (For You),12,5,8,,,,
13,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,1,,,,
14,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,5,1,,,,
15,down,Gary Moore,Parisienne Walkways (Live),13,3,8,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,6,8,,,,
17,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),14,7,8,,,,
18,down,André Indiana,Like a Legend (feat. Mónica Ferraz),15,9,8,,,,
19,down,John Lee Hooker,Boom Boom,16,11,8,,,,
20,down,John Lee Hooker,Chill Out (Things Gonna Change),17,4,8,,,,
21,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),22,16,8,,,,
22,down,Ben Harper,Diamonds On the Inside,18,9,8,,,,
23,down,B.B. King & Eric Clapton,Hold On! I'm Comin',20,12,8,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,16,8,,,,
25,down,André Indiana,Full of Dreams,23,13,8,,,,
26,down,B.B. King & Eric Clapton,Three O'Clock Blues,24,15,8,,,,
27,down,B.B. King & Eric Clapton,Ten Long Years,25,20,8,,,,
28,-,B.B. King & Mark Knopfler,All Over Again,-,12,1,,,,
29,down,Canned Heat,On the Road Again,26,11,8,,,,
30,down,Muddy Waters,Mannish Boy (Live),27,8,8,,,,
31,down,The Blues Brothers,Soul Man,28,10,8,,,,
32,-,Budda Power Blues,Blues Sticks with You,-,32,1,,,,
33,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,11,8,,,,
34,down,Dorothy Moore,Misty Blue,31,9,8,,,,
35,down,André Indiana,Goodbye Tomorrow,32,22,8,,,,
36,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,18,8,,,,
37,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,34,29,8,,,,
38,down,Muddy Waters,Mannish Boy (Single Version),36,20,8,,,,
39,down,Lady Wray,Get Ready,38,17,8,,,,
40,down,Otis Taylor,Ten Million Slaves,39,23,8,,,,
41,down,Albert Cummings,Lonely Bed,40,21,8,,,,
42,up,Joe Bonamassa,Stop!,42,19,8,,,,
43,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),44,13,8,,,,
44,up,Jack White,Fly Farm Blues,45,26,8,,,,
45,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,46,27,8,,,,
46,up,B.B. King & Eric Clapton,Come Rain or Come Shine,48,31,8,,,,
47,up,B.B. King & Eric Clapton,Worried Life Blues,49,14,8,,,,
48,up,Buddy Guy,Five Long Years,50,11,8,,,,
49,-,B.B. King & Van Morrison,Early In The Morning,-,40,1,,,,
50,up,米弟華特,Mannish Boy,51,12,8,,,,
51,up,Shemekia Copeland,Too Close,54,28,8,,,,
52,-,Jack Owens & Bud Spires,My Baby's Gone,-,52,1,,,,
53,up,B.B. King & Eric Clapton,Help the Poor,57,48,8,,,,
54,up,Shemekia Copeland,Don't Whisper,58,30,8,,,,
55,up,Ben Harper,She's Only Happy In the Sun,59,14,8,,,,
56,up,Hugh Laurie,St James Infirmary,60,15,8,,,,
57,up,Jimi Hendrix,Catfish Blues,61,56,8,,,,
58,up,Shemekia Copeland,Should Have Come Home,62,31,8,,,,
59,up,Gary Moore,Walking By Myself,63,33,8,,,,
60,up,B.B. King & Eric Clapton,Days of Old,64,53,8,,,,
61,up,B.B. King & Eric Clapton,I Wanna Be,65,55,8,,,,
62,up,B.B. King & Eric Clapton,Key to the Highway,66,58,8,,,,
63,up,Ben Harper,With My Own Two Hands,67,38,8,,,,
64,up,Joe Bonamassa,Blues Deluxe,68,13,8,,,,
65,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,43,1,,,,
66,up,B.B. King & Eric Clapton,Marry You,69,24,8,,,,
67,up,Shemekia Copeland,Walk On,70,35,8,,,,
68,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),71,20,8,,,,
69,up,Joanne Shaw Taylor,Blackest Day,72,41,8,,,,
70,up,Jeff Healey,How Blue Can You Get,73,43,8,,,,
71,up,Etta James,It's a Man's Man's Man's World,75,31,8,,,,
72,up,Bobby Bland,Ain't No Love In the Heart of the City,76,18,8,,,,
73,up,Low Society,I'd Rather Be Blind,95,73,2,,,,
74,up,Etta James,I'd Rather Go Blind,90,4,7,,,,
75,up,Mirel Wagner,No Death,77,70,8,,,,
76,-,Johnny Copeland,"Hooked, Hog-Tied & Collared",-,37,1,,,,
77,-,B.B. King,Everyday I Have the Blues,-,77,1,,,,
78,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,77,1,,,,
79,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,79,1,,,,
80,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,80,1,,,,
81,down,Joe Bonamassa,So Many Roads,79,41,8,,,,
82,down,Fleetwood Mac,Albatross,80,17,7,,,,
83,-,DJ Filas,Tá Bonita (feat. Lil Saint),-,83,1,,,,
84,down,Keb' Mo',I Was Wrong,82,52,7,,,,
85,down,Buddy Guy,What Kind of Woman Is This?,84,73,7,,,,
86,-,Albert King,Born Under a Bad Sign,-,25,1,,,,
87,down,Aron Burton,I'm Just a Natural Woman,74,74,2,,,,
88,down,Aron Burton,Found My Baby Gone,78,78,2,,,,
89,down,Marcos Coll & Rico McClarrin,I Ain´t Superstitious,81,81,2,,,,
90,down,"Marcos Coll, Tonky Blues Band & Buddy Miles",You Know I Love You Babe,83,83,2,,,,
91,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),96,59,8,,,,
92,-,John Lee Hooker,I'll Never Get Out of These Blues Alive,-,84,1,,,,
93,-,Joe Tex,Show Me,-,63,1,,,,
94,down,Budda Power Blues,Will to Live,52,52,2,,,,
95,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),86,74,7,,,,
96,down,Jimi Hendrix,Once I Had a Woman,87,34,7,,,,
97,down,Magic Slim & The Teardrops,You Can't Lose What You Ain't Never Had,88,75,6,,,,
98,down,Pete Alderton,Evil Was Her Name,89,37,6,,,,
99,down,Janiva Magness,You Were Never Mine,92,8,6,,,,
100,down,Joe Bonamassa,Drive,93,26,6,,,,
