Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,143,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,142,,,,
3,up,Frankie Chavez,The Search,3,1,139,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,137,,,,
5,up,Frankie Chavez,Slow Dance,5,2,138,,,,
6,up,Frankie Chavez,This Train Is Gone,7,3,138,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],8,3,121,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,140,,,,
9,up,Frankie Chavez,D Variations,10,6,138,,,,
10,down,The Black Mamba,Still I Am Alive,6,4,61,,,,
11,up,Frankie Chavez,Time Machine,11,7,138,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,4,133,,,,
13,up,Gary Moore,Still Got the Blues,13,5,143,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,12,4,143,,,,
15,down,Gary Moore,Still Got the Blues (For You),14,5,143,,,,
16,up,The Black Mamba,Believe,16,9,61,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,6,138,,,,
18,up,Gary Moore,Parisienne Walkways (Live),18,3,143,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),19,4,141,,,,
20,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),20,7,143,,,,
21,up,André Indiana,Like a Legend (feat. Mónica Ferraz),21,9,143,,,,
22,up,The Rolling Stones,Just Your Fool,22,10,110,,,,
23,up,B.B. King & Mark Knopfler,All Over Again,30,12,111,,,,
24,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,8,141,,,,
25,down,The Rolling Stones,Hate to See You Go,24,14,110,,,,
26,down,B.B. King & Eric Clapton,Hold On! I'm Comin',25,12,143,,,,
27,down,Black Mamba,Stronger,26,10,61,,,,
28,down,Ben Harper,Diamonds On the Inside,27,9,139,,,,
29,down,The Black Mamba,Slow It Down,28,21,61,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,16,142,,,,
31,down,B.B. King & Eric Clapton,Three O'Clock Blues,29,15,143,,,,
32,down,The Black Mamba,The Mamba King,31,31,61,,,,
33,down,André Indiana,Full of Dreams,32,13,143,,,,
34,down,Canned Heat,On the Road Again,33,11,141,,,,
35,up,Muddy Waters,Mannish Boy (Live),35,8,142,,,,
36,down,The Black Mamba,Grey Eyes,34,28,61,,,,
37,down,The Black Mamba,She,36,24,61,,,,
38,up,B.B. King & Eric Clapton,Ten Long Years,38,20,143,,,,
39,up,The Black Mamba,Dfa,39,35,61,,,,
40,up,The Blues Brothers,Soul Man,40,10,140,,,,
41,up,The Black Mamba,My Blood Diamond,41,40,61,,,,
42,up,Etta James,I'd Rather Go Blind,42,4,140,,,,
43,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,11,142,,,,
44,up,Dorothy Moore,Misty Blue,44,9,143,,,,
45,up,Muddy Waters,Mannish Boy (Single Version),45,20,142,,,,
46,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),46,16,141,,,,
47,-,Rory Gallagher,A Million Miles Away,-,47,5,,,,
48,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,18,143,,,,
49,down,Lady Wray,Get Ready,48,17,141,,,,
50,down,Otis Taylor,Ten Million Slaves,49,23,141,,,,
51,up,Albert Cummings,Lonely Bed,51,21,136,,,,
52,up,André Indiana,Goodbye Tomorrow,52,22,143,,,,
53,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,54,29,143,,,,
54,up,Joe Bonamassa,Stop!,56,19,141,,,,
55,-,Rory Gallagher,Bad Penny,-,50,6,,,,
56,up,Beth Hart & Joe Bonamassa,Close to My Fire,57,14,139,,,,
57,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),58,13,140,,,,
58,up,Buddy Guy,Five Long Years,59,11,137,,,,
59,-,Rory Gallagher,What In the World (Live at the River Records Radio Concert Broadcast),-,59,3,,,,
60,up,米弟華特,Mannish Boy,61,12,143,,,,
61,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,61,7,,,,
62,up,B.B. King & Eric Clapton,Come Rain or Come Shine,62,31,141,,,,
63,up,Lady Wray,Money,63,23,105,,,,
64,-,Rory Gallagher,Shadow Play,-,63,6,,,,
65,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),64,20,135,,,,
66,down,Jack White,Fly Farm Blues,65,26,141,,,,
67,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,53,1,,,,
68,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,27,141,,,,
69,down,B.B. King & Eric Clapton,Worried Life Blues,67,14,141,,,,
70,-,Rory Gallagher,I Fall Apart,-,57,5,,,,
71,down,Shemekia Copeland,Too Close,68,28,141,,,,
72,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),70,17,113,,,,
73,down,B.B. King & Eric Clapton,Help the Poor,71,48,137,,,,
74,down,Shemekia Copeland,Don't Whisper,72,30,139,,,,
75,up,B.B. King & Bobby Bland,Funny How Time Slips Away,81,43,54,,,,
76,down,Ben Harper,She's Only Happy In the Sun,73,14,135,,,,
77,down,Hugh Laurie,St James Infirmary,74,15,139,,,,
78,-,Beth Hart,Fire on the Floor,-,35,11,,,,
79,down,Gary B.B. Coleman,The Sky Is Crying,69,11,92,,,,
80,down,Shemekia Copeland,Should Have Come Home,76,31,134,,,,
81,down,オマー,There's Nothing Like This (Remix),77,51,91,,,,
82,down,Gary Moore,Walking By Myself,78,33,132,,,,
83,-,Albert King,Drowning On Dry Land (Instrumental),-,69,2,,,,
84,-,Rory Gallagher,I Fall Apart (50th Anniversary Edition Mix),-,84,1,,,,
85,-,Drink Small,President Clinton Blues,-,85,1,,,,
86,-,Mother Pauline Goins & Elder James,Old Time Religion,-,86,1,,,,
87,-,Budda Power Blues,One in a Million,-,84,1,,,,
88,down,Eric Clapton,Wonderful Tonight (Live Version),75,16,95,,,,
89,down,Beth Hart & Joe Bonamassa,Ain't No Way,79,20,135,,,,
90,down,Jimi Hendrix,Catfish Blues,80,56,135,,,,
91,down,John Lee Hooker,Boom Boom,83,32,25,,,,
92,down,Beth Hart & Joe Bonamassa,Don't Explain,84,37,129,,,,
93,down,Joe Bonamassa,Blues Deluxe,86,13,123,,,,
94,down,Etta James,It's a Man's Man's Man's World,90,31,94,,,,
95,down,Fleetwood Mac,Albatross,91,17,93,,,,
96,down,B.B. King & Eric Clapton,Days of Old,92,53,115,,,,
97,down,Eagle Eye Williamson,Liquid Courage,82,82,2,,,,
98,down,The Black Keys,Crawling Kingsnake,60,6,27,,,,
