Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,160,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,159,,,,
3,up,Frankie Chavez,The Search,3,1,156,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,154,,,,
5,up,Frankie Chavez,Slow Dance,5,2,155,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,155,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,138,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,157,,,,
9,up,Frankie Chavez,D Variations,9,6,155,,,,
10,up,Gary Moore,Still Got the Blues,15,5,160,,,,
11,down,Frankie Chavez,Time Machine,10,7,155,,,,
12,up,The Black Mamba,Still I Am Alive,12,4,78,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,4,150,,,,
14,up,B.B. King & Sheryl Crow,Need Your Love So Bad,14,5,75,,,,
15,up,Gary Moore,Still Got the Blues (For You),17,5,160,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,18,4,160,,,,
17,up,The Black Mamba,Believe,19,9,78,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,6,155,,,,
19,up,Gary Moore,Parisienne Walkways (Live),21,3,160,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change),22,4,158,,,,
21,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),23,7,160,,,,
22,up,Eric Clapton,Wonderful Tonight (Live Version),24,16,112,,,,
23,up,André Indiana,Like a Legend (feat. Mónica Ferraz),25,9,160,,,,
24,up,The Rolling Stones,Just Your Fool,26,10,127,,,,
25,up,B.B. King & Mark Knopfler,All Over Again,27,12,128,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,8,158,,,,
27,up,The Rolling Stones,Hate to See You Go,29,14,127,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,12,160,,,,
29,up,Black Mamba,Stronger,31,10,78,,,,
30,up,Ben Harper,Diamonds On the Inside,32,9,156,,,,
31,up,The Black Mamba,Slow It Down,34,21,78,,,,
32,up,Canned Heat,On the Road Again,36,11,158,,,,
33,up,Muddy Waters,Mannish Boy (Live),37,8,159,,,,
34,up,B.B. King & Eric Clapton,Three O'Clock Blues,38,15,160,,,,
35,up,The Black Mamba,The Mamba King,39,31,78,,,,
36,up,André Indiana,Full of Dreams,40,13,160,,,,
37,up,The Black Mamba,Grey Eyes,43,28,78,,,,
38,up,The Black Mamba,She,45,24,78,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,16,159,,,,
40,up,B.B. King & Eric Clapton,Ten Long Years,46,20,160,,,,
41,up,The Black Mamba,Dfa,47,35,78,,,,
42,up,The Blues Brothers,Soul Man,48,10,157,,,,
43,up,The Black Mamba,My Blood Diamond,49,40,78,,,,
44,up,Etta James,I'd Rather Go Blind,50,4,157,,,,
45,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),51,11,159,,,,
46,up,Kenny Wayne Shepherd Band,Ballad of a Thin Man,87,46,2,,,,
47,up,Muddy Waters,Mannish Boy (Single Version),52,20,159,,,,
48,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),53,16,158,,,,
49,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,18,160,,,,
50,up,Lady Wray,Get Ready,55,17,158,,,,
51,up,Albert Cummings,Lonely Bed,56,21,153,,,,
52,up,André Indiana,Goodbye Tomorrow,57,22,160,,,,
53,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),58,13,157,,,,
54,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,59,29,160,,,,
55,up,Beth Hart & Joe Bonamassa,Close to My Fire,60,14,156,,,,
56,up,Buddy Guy,Five Long Years,61,11,154,,,,
57,up,米弟華特,Mannish Boy,62,12,160,,,,
58,up,B.B. King & Eric Clapton,Come Rain or Come Shine,63,31,158,,,,
59,up,Lady Wray,Money,64,23,122,,,,
60,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),65,20,152,,,,
61,up,Jack White,Fly Farm Blues,66,26,158,,,,
62,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,67,27,158,,,,
63,up,B.B. King & Eric Clapton,Worried Life Blues,68,14,158,,,,
64,up,Shemekia Copeland,Too Close,69,28,158,,,,
65,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),70,17,130,,,,
66,up,Gary B.B. Coleman,The Sky Is Crying,71,11,107,,,,
67,up,B.B. King & Eric Clapton,Help the Poor,72,48,154,,,,
68,up,Shemekia Copeland,Don't Whisper,73,30,156,,,,
69,up,B.B. King & Bobby Bland,Funny How Time Slips Away,74,43,71,,,,
70,up,Ben Harper,She's Only Happy In the Sun,76,14,152,,,,
71,up,Hugh Laurie,St James Infirmary,77,15,156,,,,
72,up,Shemekia Copeland,Should Have Come Home,78,31,151,,,,
73,up,オマー,There's Nothing Like This (Remix),79,51,108,,,,
74,up,Gary Moore,Walking By Myself,80,33,149,,,,
75,up,Beth Hart & Joe Bonamassa,Ain't No Way,81,20,151,,,,
76,up,Jimi Hendrix,Catfish Blues,82,56,150,,,,
77,up,John Lee Hooker,Boom Boom,84,32,40,,,,
78,up,Beth Hart & Joe Bonamassa,Don't Explain,89,37,144,,,,
79,up,Joe Bonamassa,Blues Deluxe,92,13,136,,,,
80,up,Etta James,It's a Man's Man's Man's World,93,31,107,,,,
81,up,Fleetwood Mac,Albatross,94,17,105,,,,
82,-,Mud Morganfield,Midnight Lover,-,76,1,,,,
83,up,Joe Bonamassa,Stop!,90,19,158,,,,
84,-,Chicken Shack,I'd Rather Go Blind,-,37,9,,,,
85,-,B.B. King & Eric Clapton,Days of Old,-,53,126,,,,
86,-,Kiko & the Blues Refugees,Poor Man's Justice,-,35,5,,,,
87,-,Etta James,A Sunday Kind of Love,-,27,49,,,,
88,-,B.B. King & Eric Clapton,I Wanna Be,-,55,98,,,,
89,-,John Lyons,Lonely Fool,-,89,1,,,,
90,down,Brett Littlefair,Headin' South,11,11,2,,,,
91,-,John Lyons Band,Cry,-,91,1,,,,
92,down,Brett Littlefair,Broadsided,16,16,2,,,,
93,-,B.B. King & Eric Clapton,Marry You,-,24,86,,,,
