Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,41,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,41,,,,
3,up,Frankie Chavez,The Search,3,1,40,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,38,,,,
5,up,Frankie Chavez,Slow Dance,5,2,39,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,39,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,21,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,40,,,,
9,up,Frankie Chavez,D Variations,9,6,39,,,,
10,up,Frankie Chavez,Time Machine,10,7,39,,,,
11,up,Gary Moore,Still Got the Blues,14,5,41,,,,
12,down,B.B. King & Sheryl Crow,Need Your Love So Bad,11,5,12,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,4,41,,,,
14,up,Gary Moore,Still Got the Blues (For You),15,5,41,,,,
15,up,Gary Moore,Parisienne Walkways (Live),16,3,41,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,38,,,,
17,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),19,7,41,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,35,4,34,,,,
19,up,André Indiana,Like a Legend (feat. Mónica Ferraz),20,9,41,,,,
20,down,B.B. King & Mark Knopfler,All Over Again,12,12,12,,,,
21,up,The Rolling Stones,Just Your Fool,24,10,10,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,8,40,,,,
23,up,John Lee Hooker,Chill Out (Things Gonna Change),29,4,41,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,12,41,,,,
25,up,André Indiana,Full of Dreams,32,13,41,,,,
26,up,Muddy Waters,Mannish Boy (Live),36,8,41,,,,
27,up,Canned Heat,On the Road Again,37,11,41,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,16,41,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,38,15,41,,,,
30,down,The Rolling Stones,Hate to See You Go,17,14,10,,,,
31,up,B.B. King & Eric Clapton,Ten Long Years,39,20,41,,,,
32,up,The Blues Brothers,Soul Man,41,10,41,,,,
33,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),45,11,41,,,,
34,up,Dorothy Moore,Misty Blue,46,9,41,,,,
35,up,The Rolling Stones,Ride 'Em On Down,47,32,10,,,,
36,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),48,16,41,,,,
37,up,André Indiana,Goodbye Tomorrow,49,22,41,,,,
38,up,Muddy Waters,Mannish Boy (Single Version),50,20,41,,,,
39,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,18,41,,,,
40,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,52,29,41,,,,
41,-,Joe Bonamassa,If Heartaches Were Nickels,-,41,1,,,,
42,up,Lady Wray,Get Ready,53,17,41,,,,
43,up,Joe Bonamassa,Stop!,54,19,41,,,,
44,up,Otis Taylor,Ten Million Slaves,55,23,41,,,,
45,up,Albert Cummings,Lonely Bed,56,21,39,,,,
46,up,B.B. King & Van Morrison,Early In The Morning,57,40,12,,,,
47,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),58,13,41,,,,
48,up,B.B. King & Eric Clapton,Come Rain or Come Shine,59,31,41,,,,
49,up,Lady Wray,Money,60,23,7,,,,
50,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),61,20,35,,,,
51,up,Jack White,Fly Farm Blues,62,26,41,,,,
52,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,63,27,41,,,,
53,up,Buddy Guy,Five Long Years,65,11,39,,,,
54,-,Ben Harper,Diamonds On the Inside,-,9,38,,,,
55,up,B.B. King & Eric Clapton,Worried Life Blues,67,14,41,,,,
56,-,The Cash Box Kings,Sugar Daddy,-,56,1,,,,
57,up,米弟華特,Mannish Boy,70,12,41,,,,
58,up,Beth Hart & Joe Bonamassa,Close to My Fire,71,14,40,,,,
59,-,The Cash Box Kings,Smoked Jowl Blues,-,59,1,,,,
60,up,Shemekia Copeland,Too Close,73,28,41,,,,
61,up,B.B. King & Eric Clapton,Help the Poor,74,48,40,,,,
62,up,Shemekia Copeland,Don't Whisper,76,30,40,,,,
63,up,Hugh Laurie,St James Infirmary,77,15,40,,,,
64,up,B.B. King & Bobby Bland,Funny How Time Slips Away,78,43,11,,,,
65,up,Ben Harper,She's Only Happy In the Sun,79,14,40,,,,
66,up,Beth Hart & Joe Bonamassa,Ain't No Way,80,20,39,,,,
67,up,Jimi Hendrix,Catfish Blues,81,56,40,,,,
68,down,Eric Clapton,Wonderful Tonight (Live Version),22,16,19,,,,
69,up,Shemekia Copeland,Should Have Come Home,82,31,39,,,,
70,up,Gary Moore,Walking By Myself,83,33,38,,,,
71,up,B.B. King & Eric Clapton,Days of Old,84,53,37,,,,
72,down,Etta James,I'd Rather Go Blind,27,4,39,,,,
73,down,B.B. King & Elton John,Rock This House,44,44,2,,,,
74,down,Fleetwood Mac,Albatross,40,17,29,,,,
75,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),85,17,19,,,,
76,up,Beth Hart & Joe Bonamassa,Don't Explain,86,37,37,,,,
77,up,Joe Bonamassa,Blues Deluxe,87,13,35,,,,
78,up,B.B. King & Eric Clapton,I Wanna Be,88,55,35,,,,
79,up,B.B. King & Eric Clapton,Key to the Highway,90,58,34,,,,
80,down,Shemekia Copeland,Married to the Blues,30,30,8,,,,
81,down,Jimi Hendrix,Once I Had a Woman,34,34,22,,,,
82,down,Gary B.B. Coleman,The Sky Is Crying,42,11,20,,,,
83,-,Lösekes Blues Gang,That Kind of Feeling,-,28,1,,,,
84,-,Gary B.B. Coleman,The Sky Is Cryin',-,36,7,,,,
85,-,Mighty Sam McClain,When the Hurt Is Over,-,38,1,,,,
86,-,Chris Beard,All Night Long,-,47,1,,,,
87,-,Buddaheads,When the Blues Catch Up With You,-,66,1,,,,
88,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,38,2,,,,
89,down,Floyd Lee Band,Mean Blues,43,41,9,,,,
90,-,Twelve Bar Blues Band,The Blues Has Got Me,-,11,3,,,,
91,-,Eb Davis Blues Band,What You Gonna Do,-,55,3,,,,
92,-,Blues Delight,If I Had Money,-,61,3,,,,
93,down,Joe Bonamassa,Reconsider Baby,66,58,12,,,,
94,up,Ben Harper,With My Own Two Hands,95,38,34,,,,
95,down,Lonnie Mack,Falling Back In Love With You,69,69,2,,,,
96,down,Joanne Shaw Taylor,Summertime,21,21,2,,,,
97,down,Lil' Dave Thompson,I Got a Feelin',23,23,3,,,,
98,down,Koko Taylor,Money Is the Name of the Game,25,25,3,,,,
99,down,Louisiana Red,Driftin',28,28,3,,,,
100,down,Joanne Shaw Taylor,Blackest Day,96,41,35,,,,
