Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,113,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,113,,,,
3,up,Frankie Chavez,The Search,3,1,109,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,107,,,,
5,up,Frankie Chavez,Slow Dance,5,2,108,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,108,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,93,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,110,,,,
9,up,Frankie Chavez,D Variations,10,6,108,,,,
10,up,Frankie Chavez,Time Machine,11,7,108,,,,
11,-,Chris Rime,Walk On (feat. Georges Seba & Djeli Moussa Diawara),-,11,1,,,,
12,up,The Black Mamba,Still I Am Alive,12,4,33,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,4,105,,,,
14,down,Gary Moore,Still Got the Blues,9,5,113,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,14,4,113,,,,
16,down,Gary Moore,Still Got the Blues (For You),15,5,113,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,109,,,,
18,up,Gary Moore,Parisienne Walkways (Live),18,3,113,,,,
19,down,The Black Mamba,Believe,17,9,33,,,,
20,down,John Lee Hooker,Chill Out (Things Gonna Change),19,4,113,,,,
21,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),20,7,113,,,,
22,down,John Lee Hooker,The Healer (feat. Carlos Santana),21,16,35,,,,
23,down,André Indiana,Like a Legend (feat. Mónica Ferraz),22,9,113,,,,
24,down,The Rolling Stones,Just Your Fool,23,10,82,,,,
25,down,B.B. King & Mark Knopfler,All Over Again,24,12,83,,,,
26,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,8,111,,,,
27,down,The Rolling Stones,Hate to See You Go,26,14,82,,,,
28,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,12,113,,,,
29,down,Ben Harper,Diamonds On the Inside,28,9,110,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,16,113,,,,
31,-,Eric Clapton,Wonderful Tonight (Live Version),-,16,70,,,,
32,down,Black Mamba,Stronger,29,10,33,,,,
33,down,B.B. King & Eric Clapton,Three O'Clock Blues,31,15,113,,,,
34,down,André Indiana,Full of Dreams,32,13,113,,,,
35,down,Canned Heat,On the Road Again,33,11,113,,,,
36,down,Muddy Waters,Mannish Boy (Live),34,8,113,,,,
37,up,B.B. King & Eric Clapton,Ten Long Years,37,20,113,,,,
38,up,Etta James,It's a Man's Man's Man's World,83,31,75,,,,
39,down,The Black Mamba,Slow It Down,36,21,33,,,,
40,down,The Black Mamba,The Mamba King,38,31,33,,,,
41,down,The Black Mamba,She,39,24,33,,,,
42,up,Dorothy Moore,Misty Blue,44,9,113,,,,
43,down,The Black Mamba,Dfa,40,35,33,,,,
44,down,The Black Mamba,Grey Eyes,41,28,33,,,,
45,up,Muddy Waters,Mannish Boy (Single Version),45,20,113,,,,
46,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,11,113,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,18,113,,,,
48,up,Lady Wray,Get Ready,49,17,113,,,,
49,down,The Black Mamba,My Blood Diamond,43,40,33,,,,
50,up,Otis Taylor,Ten Million Slaves,51,23,111,,,,
51,up,Etta James,I'd Rather Go Blind,52,4,111,,,,
52,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),53,16,113,,,,
53,up,André Indiana,Goodbye Tomorrow,54,22,113,,,,
54,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,55,29,113,,,,
55,up,Albert Cummings,Lonely Bed,56,21,108,,,,
56,up,Joe Bonamassa,Stop!,57,19,113,,,,
57,up,Beth Hart & Joe Bonamassa,Close to My Fire,58,14,111,,,,
58,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),59,13,113,,,,
59,up,Buddy Guy,Five Long Years,60,11,110,,,,
60,up,米弟華特,Mannish Boy,61,12,113,,,,
61,up,B.B. King & Eric Clapton,Come Rain or Come Shine,62,31,113,,,,
62,up,Lady Wray,Money,63,23,79,,,,
63,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),35,17,86,,,,
64,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),64,20,107,,,,
65,up,Jack White,Fly Farm Blues,65,26,113,,,,
66,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,27,113,,,,
67,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,67,1,,,,
68,down,B.B. King & Eric Clapton,Worried Life Blues,67,14,113,,,,
69,down,Shemekia Copeland,Too Close,68,28,113,,,,
70,down,B.B. King & Eric Clapton,Help the Poor,69,48,111,,,,
71,down,Shemekia Copeland,Don't Whisper,70,30,111,,,,
72,down,Hugh Laurie,St James Infirmary,71,15,111,,,,
73,down,Shemekia Copeland,Should Have Come Home,72,31,106,,,,
74,down,オマー,There's Nothing Like This (Remix),73,51,64,,,,
75,down,Gary Moore,Walking By Myself,74,33,106,,,,
76,down,Ben Harper,She's Only Happy In the Sun,75,14,109,,,,
77,down,Beth Hart & Joe Bonamassa,Ain't No Way,76,20,108,,,,
78,-,D Fine Us,Howling at the Moon (feat. Vigz),-,46,5,,,,
79,down,Jimi Hendrix,Catfish Blues,77,56,109,,,,
80,down,Gary B.B. Coleman,The Sky Is Crying,78,11,65,,,,
81,down,Beth Hart & Joe Bonamassa,Don't Explain,79,37,103,,,,
82,down,Joe Bonamassa,Blues Deluxe,80,13,99,,,,
83,down,B.B. King & Eric Clapton,Days of Old,82,53,100,,,,
84,-,Gary Moore,Still Got the Blues (Live),-,16,1,,,,
85,down,Fleetwood Mac,Albatross,84,17,76,,,,
86,up,Senza Zucchero,Baila (Live),88,76,2,,,,
87,-,Lara Price Band,Crazy,-,59,3,,,,
88,down,Canned Heat,Goin' Up the Country,42,34,10,,,,
89,down,B.B. King & Eric Clapton,I Wanna Be,87,55,88,,,,
90,-,Adia Victoria,South For The Winter (feat. Matt Berninger),-,67,1,,,,
91,-,Adia Victoria,My Oh My (feat. Stone Jack Jones),-,83,1,,,,
92,down,The New Mastersounds,Let's Go Back (feat. Lamar Williams Jr.),50,50,2,,,,
