Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,52,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,52,,,,
3,up,Frankie Chavez,The Search,3,1,50,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,48,,,,
5,up,Frankie Chavez,Slow Dance,5,2,49,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,49,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,32,,,,
8,up,Gary Moore,Still Got the Blues,14,5,52,,,,
9,down,Frankie Chavez,D Variations,8,6,49,,,,
10,down,Frankie Chavez,Time Machine,9,7,49,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,51,,,,
12,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,4,45,,,,
13,-,Pinetop Smith,Nobody Knows You When You're Down and Out,-,13,1,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,4,52,,,,
15,down,Gary Moore,Still Got the Blues (For You),12,5,52,,,,
16,down,Gary Moore,Parisienne Walkways (Live),15,3,52,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,49,,,,
18,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),17,7,52,,,,
19,down,André Indiana,Like a Legend (feat. Mónica Ferraz),18,9,52,,,,
20,down,The Rolling Stones,Just Your Fool,19,10,21,,,,
21,down,B.B. King & Mark Knopfler,All Over Again,20,12,23,,,,
22,down,The Rolling Stones,Hate to See You Go,21,14,21,,,,
23,up,Seth Walker,Lay Down (River of Faith),52,23,2,,,,
24,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,8,51,,,,
25,up,クリス・トーマス・キング,Watermelon Man,87,25,2,,,,
26,down,Ben Harper,Diamonds On the Inside,24,9,49,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',25,12,52,,,,
28,up,Canned Heat,On the Road Again,30,11,52,,,,
29,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,5,19,,,,
30,up,Eric Clapton,Wonderful Tonight (Live Version),88,16,29,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,16,52,,,,
32,up,Bettye LaVette,Things Have Changed,91,32,2,,,,
33,down,André Indiana,Full of Dreams,28,13,52,,,,
34,down,Muddy Waters,Mannish Boy (Live),29,8,52,,,,
35,down,B.B. King & Eric Clapton,Three O'Clock Blues,31,15,52,,,,
36,down,B.B. King & Eric Clapton,Ten Long Years,33,20,52,,,,
37,down,The Blues Brothers,Soul Man,35,10,52,,,,
38,up,Dorothy Moore,Misty Blue,80,9,52,,,,
39,-,Nico Brina,Early Morning Blues,-,39,1,,,,
40,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,11,52,,,,
41,-,Nico Brina,Full Moon Blues,-,41,1,,,,
42,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),39,16,52,,,,
43,down,André Indiana,Goodbye Tomorrow,40,22,52,,,,
44,-,Nico Brina,Five O'Clock Morning Blues,-,44,1,,,,
45,down,Muddy Waters,Mannish Boy (Single Version),41,20,52,,,,
46,up,Bettye LaVette,"Hey, Hey Baby (Bettye's Blues)",94,46,2,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,18,52,,,,
48,-,Nico Brina,Summerbreeze Blues,-,48,1,,,,
49,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,43,29,52,,,,
50,down,Lady Wray,Get Ready,44,17,52,,,,
51,down,Joe Bonamassa,Stop!,45,19,52,,,,
52,down,Otis Taylor,Ten Million Slaves,46,23,52,,,,
53,down,Albert Cummings,Lonely Bed,47,21,50,,,,
54,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),48,13,52,,,,
55,down,B.B. King & Eric Clapton,Come Rain or Come Shine,49,31,52,,,,
56,down,Lady Wray,Money,50,23,18,,,,
57,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,20,46,,,,
58,down,Jack White,Fly Farm Blues,53,26,52,,,,
59,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,54,27,52,,,,
60,down,Buddy Guy,Five Long Years,55,11,50,,,,
61,down,B.B. King & Eric Clapton,Worried Life Blues,57,14,52,,,,
62,up,Eddie Cantor,Eddie Cantor's Tips On the Stock Market,93,62,2,,,,
63,-,Joe Bonamassa,High Class Girl,-,63,1,,,,
64,down,Beth Hart & Joe Bonamassa,Close to My Fire,59,14,51,,,,
65,down,米弟華特,Mannish Boy,60,12,52,,,,
66,-,Walter Trout,Ordinary Madness,-,66,1,,,,
67,down,Etta James,I'd Rather Go Blind,62,4,50,,,,
68,-,Nico Brina,Blues by You,-,68,1,,,,
69,-,Christina Jaccard & Dave Ruosch & Band,Just a Closer Walk With Thee,-,69,1,,,,
70,up,Bettye LaVette,A Woman Like Me,95,70,2,,,,
71,-,Christina Jaccard & Dave Ruosch & Band,Joshua Fit the Battle of Jericho,-,71,1,,,,
72,up,Bettye LaVette,Thru the Winter,96,72,2,,,,
73,-,Christina Jaccard & Dave Ruosch & Band,I’m On My Way,-,73,1,,,,
74,-,Christina Jaccard & Dave Ruosch & Band,People Get Ready,-,74,1,,,,
75,-,B.B. King & Van Morrison,Early In The Morning,-,40,19,,,,
76,down,John Lee Hooker,Chill Out (Things Gonna Change),23,4,52,,,,
77,up,リトル・ビーバー,I Really Love You Babe,97,77,2,,,,
78,down,Acustiqueando,Highway to Hell (Acoustic),38,38,2,,,,
79,down,Shemekia Copeland,Too Close,64,28,52,,,,
80,down,B.B. King & Eric Clapton,Help the Poor,65,48,51,,,,
81,down,Shemekia Copeland,Don't Whisper,66,30,51,,,,
82,down,Hugh Laurie,St James Infirmary,67,15,51,,,,
83,down,Zucchero & B.B. King,Hey Man (Sing a Song),32,32,2,,,,
84,down,Zucchero,I Lay Down (feat. John Lee Hooker),34,34,2,,,,
85,-,Nina Simone,I Want a Little Sugar In My Bowl,-,39,3,,,,
86,down,"Zucchero, Vanessa Carlton & Haylie Ecker",Everybody's Got to Learn Sometime (feat. Vanessa Carlton & Haylie Ecker),36,36,2,,,,
87,-,Canned Heat,Goin' Up the Country,-,34,1,,,,
88,-,Canned Heat,Let's Work Together,-,50,1,,,,
89,-,Derek & The Dominos,I Looked Away,-,89,1,,,,
90,-,Canned Heat,Poor Moon,-,88,1,,,,
91,down,Ben Harper,She's Only Happy In the Sun,68,14,51,,,,
92,-,Canned Heat,Whiskey and Wimmen',-,89,1,,,,
93,-,Canned Heat,Dust My Broom,-,90,1,,,,
94,-,Canned Heat,Low Down (And High Up),-,92,1,,,,
95,down,Beth Hart & Joe Bonamassa,Ain't No Way,69,20,50,,,,
96,down,Jimi Hendrix,Catfish Blues,70,56,51,,,,
97,down,Shemekia Copeland,Should Have Come Home,71,31,50,,,,
98,down,Etta James,A Sunday Kind of Love,72,27,22,,,,
99,down,Gary Moore,Walking By Myself,73,33,49,,,,
100,down,B.B. King & Eric Clapton,Days of Old,74,53,48,,,,
