Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,6,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,6,,,,
3,up,Frankie Chavez,The Search,3,1,6,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,6,,,,
5,up,Frankie Chavez,Slow Dance,5,2,6,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,6,,,,
7,up,Frankie Chavez,D Variations,7,6,6,,,,
8,up,Frankie Chavez,Time Machine,8,7,6,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,73,2,6,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,9,4,6,,,,
11,up,Gary Moore,Still Got the Blues,11,5,6,,,,
12,up,Gary Moore,Still Got the Blues (For You),12,5,6,,,,
13,up,Gary Moore,Parisienne Walkways (Live),13,3,6,,,,
14,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),14,7,6,,,,
15,up,André Indiana,Like a Legend (feat. Mónica Ferraz),15,9,6,,,,
16,up,John Lee Hooker,Boom Boom,17,11,6,,,,
17,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,8,6,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change),20,4,6,,,,
19,up,Ben Harper,Diamonds On the Inside,23,9,6,,,,
20,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,12,6,,,,
21,up,André Indiana,Full of Dreams,27,13,6,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,28,15,6,,,,
23,up,B.B. King & Eric Clapton,Ten Long Years,29,20,6,,,,
24,up,Canned Heat,On the Road Again,30,11,6,,,,
25,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),16,16,6,,,,
26,up,Muddy Waters,Mannish Boy (Live),31,8,6,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,16,6,,,,
28,up,The Blues Brothers,Soul Man,32,10,6,,,,
29,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,11,6,,,,
30,up,Dorothy Moore,Misty Blue,35,9,6,,,,
31,up,André Indiana,Goodbye Tomorrow,36,22,6,,,,
32,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,18,6,,,,
33,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,38,29,6,,,,
34,up,Muddy Waters,Mannish Boy (Single Version),39,20,6,,,,
35,up,Lady Wray,Get Ready,40,17,6,,,,
36,down,B.B. King & Eric Clapton,Worried Life Blues,22,14,6,,,,
37,up,Otis Taylor,Ten Million Slaves,41,23,6,,,,
38,up,Albert Cummings,Lonely Bed,42,21,6,,,,
39,up,Joe Bonamassa,Stop!,43,19,6,,,,
40,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),44,13,6,,,,
41,up,Jack White,Fly Farm Blues,45,26,6,,,,
42,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,47,27,6,,,,
43,up,B.B. King & Eric Clapton,Come Rain or Come Shine,49,31,6,,,,
44,up,Fórmula V,Cuentame,93,44,2,,,,
45,-,Bobby Bland,I Need Your Love So Bad,-,45,1,,,,
46,up,Buddy Guy,Five Long Years,50,11,6,,,,
47,-,Etta Britt,You Were Never Mine,-,47,1,,,,
48,-,The Fabulous Thunderbirds,"Look at That, Look at That",-,48,1,,,,
49,up,米弟華特,Mannish Boy,51,12,6,,,,
50,up,Shemekia Copeland,Too Close,52,28,6,,,,
51,up,Beth Hart & Joe Bonamassa,Close to My Fire,54,14,6,,,,
52,-,Anne DeBrie,Love Me Like a Man,-,52,1,,,,
53,up,B.B. King & Eric Clapton,Help the Poor,56,48,6,,,,
54,up,Shemekia Copeland,Don't Whisper,57,30,6,,,,
55,up,Ben Harper,She's Only Happy In the Sun,58,14,6,,,,
56,up,Hugh Laurie,St James Infirmary,59,15,6,,,,
57,up,Jimi Hendrix,Catfish Blues,60,56,6,,,,
58,up,Shemekia Copeland,Should Have Come Home,61,31,6,,,,
59,up,Gary Moore,Walking By Myself,62,33,6,,,,
60,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,6,6,,,,
61,up,B.B. King & Eric Clapton,Days of Old,63,53,6,,,,
62,up,B.B. King & Eric Clapton,I Wanna Be,64,55,6,,,,
63,up,B.B. King & Eric Clapton,Key to the Highway,65,58,6,,,,
64,up,Ben Harper,With My Own Two Hands,66,38,6,,,,
65,up,Lucky Peterson,The Blues Is Driving Me,94,65,2,,,,
66,up,Beth Hart & Joe Bonamassa,Ain't No Way,67,20,6,,,,
67,up,Lucky Peterson,Dreamin' About You,96,67,2,,,,
68,up,Joe Bonamassa,Blues Deluxe,68,13,6,,,,
69,up,B.B. King & Eric Clapton,Marry You,69,24,6,,,,
70,up,Shemekia Copeland,Walk On,70,35,6,,,,
71,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),71,20,6,,,,
72,up,Beth Hart & Joe Bonamassa,Don't Explain,72,37,6,,,,
73,up,Joanne Shaw Taylor,Blackest Day,74,41,6,,,,
74,up,Jeff Healey,How Blue Can You Get,75,43,6,,,,
75,up,Etta James,It's a Man's Man's Man's World,76,31,6,,,,
76,up,Bobby Bland,Ain't No Love In the Heart of the City,77,18,6,,,,
77,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),79,59,6,,,,
78,up,Mirel Wagner,No Death,80,70,6,,,,
79,up,Joe Bonamassa,So Many Roads,81,41,6,,,,
80,up,Fleetwood Mac,Albatross,82,17,5,,,,
81,up,Keb' Mo',I Was Wrong,83,52,5,,,,
82,up,Buddy Guy,What Kind of Woman Is This?,84,73,5,,,,
83,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),85,74,5,,,,
84,up,Jimi Hendrix,Once I Had a Woman,86,34,5,,,,
85,up,Magic Slim & The Teardrops,You Can't Lose What You Ain't Never Had,87,75,4,,,,
86,up,Pete Alderton,Evil Was Her Name,88,37,4,,,,
87,up,Janiva Magness,You Were Never Mine,92,8,4,,,,
88,up,Joe Bonamassa,Drive,100,26,4,,,,
89,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,85,2,,,,
90,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,49,2,,,,
91,-,Joe Bonamassa,Reconsider Baby,-,58,1,,,,
92,down,Johnny Nash,Love Ain't Nothing (But a Monkey On Your Back),18,18,2,,,,
93,down,Little Milton,We're Gonna Make It,21,21,2,,,,
94,down,Etta James,I'd Rather Go Blind,78,4,5,,,,
95,up,Howlin' Wolf,Smokestack Lightnin',95,38,2,,,,
96,-,Gary B.B. Coleman,The Sky Is Crying,-,11,1,,,,
97,-,Lady Wray,If You Wanna Be My Man,-,46,1,,,,
98,down,Brittany Howard,Stay High,34,4,2,,,,
99,down,Taj Mahal,Bound to Love Me Sometime,26,26,3,,,,
100,-,Buddy Guy,Where the Blues Begins (feat. Carlos Santana),-,83,1,,,,
