Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,2,1,140,,,,
2,down,Etta James,At Last,1,1,141,,,,
3,up,Frankie Chavez,The Search,3,1,137,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,135,,,,
5,up,Frankie Chavez,Slow Dance,5,2,136,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,136,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,119,,,,
8,up,The Black Mamba,Still I Am Alive,11,4,59,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,138,,,,
10,down,Frankie Chavez,D Variations,9,6,136,,,,
11,down,Frankie Chavez,Time Machine,10,7,136,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,15,4,141,,,,
13,down,B.B. King & Sheryl Crow,Need Your Love So Bad,12,5,60,,,,
14,down,Gary Moore,Still Got the Blues,13,5,141,,,,
15,down,Gary Moore,Still Got the Blues (For You),14,5,141,,,,
16,up,The Black Mamba,Believe,16,9,59,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,6,136,,,,
18,up,Gary Moore,Parisienne Walkways (Live),18,3,141,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),19,4,139,,,,
20,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),20,7,141,,,,
21,up,André Indiana,Like a Legend (feat. Mónica Ferraz),21,9,141,,,,
22,-,Eric Clapton,Wonderful Tonight (Live Version),-,16,93,,,,
23,up,The Rolling Stones,Just Your Fool,23,10,108,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,8,139,,,,
25,up,The Rolling Stones,Hate to See You Go,25,14,108,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,12,141,,,,
27,up,Black Mamba,Stronger,27,10,59,,,,
28,up,Ben Harper,Diamonds On the Inside,28,9,137,,,,
29,up,The Black Mamba,Slow It Down,30,21,59,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,16,140,,,,
31,up,B.B. King & Eric Clapton,Three O'Clock Blues,31,15,141,,,,
32,up,The Black Mamba,The Mamba King,32,31,59,,,,
33,up,André Indiana,Full of Dreams,33,13,141,,,,
34,up,Canned Heat,On the Road Again,34,11,139,,,,
35,up,Muddy Waters,Mannish Boy (Live),35,8,140,,,,
36,up,The Black Mamba,Grey Eyes,36,28,59,,,,
37,up,The Black Mamba,She,37,24,59,,,,
38,-,The Black Keys,Crawling Kingsnake,-,6,25,,,,
39,up,Gary B.B. Coleman,The Sky Is Crying,42,11,90,,,,
40,down,B.B. King & Eric Clapton,Ten Long Years,38,20,141,,,,
41,down,The Black Mamba,Dfa,39,35,59,,,,
42,down,The Blues Brothers,Soul Man,41,10,138,,,,
43,-,The Black Keys,Going Down South,-,15,24,,,,
44,down,The Black Mamba,My Blood Diamond,43,40,59,,,,
45,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),45,11,140,,,,
46,up,Dorothy Moore,Misty Blue,46,9,141,,,,
47,down,B.B. King & Eric Clapton,The Thrill Is Gone,22,4,131,,,,
48,down,Muddy Waters,Mannish Boy (Single Version),47,20,140,,,,
49,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),48,16,139,,,,
50,-,The Black Keys,Poor Boy a Long Way From Home,-,8,13,,,,
51,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,18,141,,,,
52,down,Lady Wray,Get Ready,50,17,139,,,,
53,down,Otis Taylor,Ten Million Slaves,51,23,139,,,,
54,down,Etta James,I'd Rather Go Blind,44,4,138,,,,
55,down,Albert Cummings,Lonely Bed,52,21,134,,,,
56,down,André Indiana,Goodbye Tomorrow,54,22,141,,,,
57,-,Joanna Connor,Bad News,-,57,1,,,,
58,-,The Black Keys,Stay All Night,-,12,11,,,,
59,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,55,29,141,,,,
60,down,Joe Bonamassa,Stop!,57,19,139,,,,
61,down,Beth Hart & Joe Bonamassa,Close to My Fire,58,14,137,,,,
62,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),59,13,138,,,,
63,down,Buddy Guy,Five Long Years,60,11,135,,,,
64,down,B.B. King & Van Morrison,Early In The Morning,61,40,59,,,,
65,down,米弟華特,Mannish Boy,62,12,141,,,,
66,down,B.B. King & Eric Clapton,Come Rain or Come Shine,63,31,139,,,,
67,-,The Black Keys,"Sad Days, Lonely Nights",-,67,9,,,,
68,down,Lady Wray,Money,64,23,103,,,,
69,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),65,20,133,,,,
70,down,Jack White,Fly Farm Blues,66,26,139,,,,
71,-,The Black Keys,Louise,-,43,3,,,,
72,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,67,27,139,,,,
73,down,B.B. King & Eric Clapton,Worried Life Blues,68,14,139,,,,
74,down,Brittany Howard,Stay High,53,4,18,,,,
75,down,Shemekia Copeland,Too Close,69,28,139,,,,
76,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),70,17,111,,,,
77,down,B.B. King & Eric Clapton,Help the Poor,71,48,135,,,,
78,down,Shemekia Copeland,Don't Whisper,72,30,137,,,,
79,down,Ben Harper,She's Only Happy In the Sun,73,14,133,,,,
80,down,B.B. King & Mark Knopfler,All Over Again,40,12,109,,,,
81,down,Hugh Laurie,St James Infirmary,74,15,137,,,,
82,down,Shemekia Copeland,Should Have Come Home,75,31,132,,,,
83,-,Chris Bell & 100% Blues,Elevator to Heaven,-,65,8,,,,
84,-,The Black Keys,Walk with Me,-,77,2,,,,
85,-,Stewart Lindsey,Friend Zone,-,85,1,,,,
86,-,Stewart Lindsey,Leave This Town,-,86,1,,,,
87,-,Budda Power Blues,Missing You (feat. Maria João),-,33,6,,,,
88,down,Chicken Shack,I'd Rather Go Blind,56,37,6,,,,
89,down,オマー,There's Nothing Like This (Remix),76,51,89,,,,
90,down,Gary Moore,Walking By Myself,77,33,130,,,,
91,down,Beth Hart & Joe Bonamassa,Ain't No Way,78,20,133,,,,
92,down,B.B. King & Bobby Bland,Funny How Time Slips Away,84,43,52,,,,
93,down,Jimi Hendrix,Catfish Blues,79,56,133,,,,
94,-,R.L. Burnside,Let My Baby Ride,-,38,6,,,,
95,down,John Lee Hooker,Boom Boom,80,32,23,,,,
96,down,Beth Hart & Joe Bonamassa,Don't Explain,81,37,127,,,,
97,down,Joe Bonamassa,Blues Deluxe,82,13,121,,,,
98,down,Etta James,It's a Man's Man's Man's World,85,31,92,,,,
99,down,Fleetwood Mac,Albatross,89,17,91,,,,
100,down,B.B. King & Eric Clapton,Days of Old,90,53,113,,,,
