Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,0,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,0,,,,
3,up,Gary Moore,Parisienne Walkways (Live),10,3,0,,,,
4,up,Brittany Howard,Stay High,13,4,0,,,,
5,down,B.B. King & Eric Clapton,Riding With the King,4,4,0,,,,
6,up,Gary Moore,Still Got the Blues,6,5,0,,,,
7,down,Gary Moore,Still Got the Blues (For You),5,5,0,,,,
8,up,Muddy Waters,Mannish Boy (Live),24,8,0,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,2,0,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,6,0,,,,
11,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,11,0,,,,
12,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),7,7,0,,,,
13,down,André Indiana,Like a Legend (feat. Mónica Ferraz),9,9,0,,,,
14,-,John Lee Hooker,Boom Boom,-,11,0,,,,
15,down,Wynton Marsalis & Eric Clapton,Layla (Live),11,11,0,,,,
16,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,16,0,,,,
17,down,B.B. King & Eric Clapton,Hold On! I'm Comin',12,12,0,,,,
18,up,Hugh Laurie,St James Infirmary,54,15,0,,,,
19,down,Ben Harper,Diamonds On the Inside,14,9,0,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,8,8,0,,,,
21,down,André Indiana,Full of Dreams,18,13,0,,,,
22,down,B.B. King & Eric Clapton,Three O'Clock Blues,19,15,0,,,,
23,down,B.B. King & Eric Clapton,Ten Long Years,20,20,0,,,,
24,down,Canned Heat,On the Road Again,23,11,0,,,,
25,up,The Blues Brothers,Soul Man,25,10,0,,,,
26,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),27,11,0,,,,
27,up,André Indiana,Goodbye Tomorrow,28,22,0,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,18,0,,,,
29,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,30,29,0,,,,
30,up,Muddy Waters,Mannish Boy (Single Version),31,20,0,,,,
31,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),32,16,0,,,,
32,-,Muddy Waters,Hoochie Coochie Man (Live),-,32,0,,,,
33,up,Otis Taylor,Ten Million Slaves,33,23,0,,,,
34,up,Albert Cummings,Lonely Bed,34,21,0,,,,
35,-,Mat McHugh,No One Left to Blame,-,35,0,,,,
36,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),35,13,0,,,,
37,up,Jack White,Fly Farm Blues,37,26,0,,,,
38,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,27,0,,,,
39,-,John Lee Hooker,Chill Out (Things Gonna Change),-,4,0,,,,
40,up,B.B. King & Eric Clapton,Come Rain or Come Shine,40,31,0,,,,
41,down,Dorothy Moore,Misty Blue,21,9,0,,,,
42,down,Buddy Guy,Five Long Years,41,11,0,,,,
43,up,Joe Bonamassa,Stop!,44,19,0,,,,
44,-,Eric Clapton,Hoochie Coochie Man,-,44,0,,,,
45,down,米弟華特,Mannish Boy,42,12,0,,,,
46,down,Shemekia Copeland,Too Close,43,28,0,,,,
47,-,Buddy Guy,Now You're Gone,-,47,0,,,,
48,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,16,0,,,,
49,down,B.B. King & Eric Clapton,Worried Life Blues,45,14,0,,,,
50,-,Mat McHugh,Go Don't Stop,-,50,0,,,,
51,down,Beth Hart & Joe Bonamassa,Close to My Fire,47,14,0,,,,
52,-,Rory Gallagher,A Million Miles Away,-,47,0,,,,
53,down,B.B. King & Eric Clapton,Help the Poor,48,48,0,,,,
54,down,Shemekia Copeland,Don't Whisper,49,30,0,,,,
55,-,Muddy Waters,Baby Please Don't Go (Live),-,36,0,,,,
56,down,Ben Harper,She's Only Happy In the Sun,39,14,0,,,,
57,-,Brittany Howard,History Repeats,-,57,0,,,,
58,down,Shemekia Copeland,Should Have Come Home,50,31,0,,,,
59,-,Alice Phoebe Lou,Something Holy,-,59,0,,,,
60,down,Gary Moore,Walking By Myself,51,33,0,,,,
61,down,B.B. King & Eric Clapton,Days of Old,53,53,0,,,,
62,down,B.B. King & Eric Clapton,I Wanna Be,55,55,0,,,,
63,down,B.B. King & Eric Clapton,Key to the Highway,58,58,0,,,,
64,-,Muddy Waters,Got My Mojo Working (Live),-,64,0,,,,
65,down,Ben Harper,With My Own Two Hands,59,38,0,,,,
66,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),80,59,0,,,,
67,up,Beth Hart & Joe Bonamassa,Ain't No Way,83,20,0,,,,
68,down,Joe Bonamassa,Blues Deluxe,60,13,0,,,,
69,down,B.B. King & Eric Clapton,Marry You,61,24,0,,,,
70,down,Shemekia Copeland,Walk On,62,35,0,,,,
71,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),63,20,0,,,,
72,up,B.B. King,You've Done Lost Your Good Thing Now,77,72,0,,,,
73,up,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",92,73,0,,,,
74,down,Beth Hart & Joe Bonamassa,Don't Explain,64,37,0,,,,
75,down,Joanne Shaw Taylor,Blackest Day,65,41,0,,,,
76,down,Jeff Healey,How Blue Can You Get,66,43,0,,,,
77,up,Fleetwood Mac,Albatross,78,17,0,,,,
78,down,Etta James,It's a Man's Man's Man's World,67,31,0,,,,
79,down,Bobby Bland,Ain't No Love In the Heart of the City,68,18,0,,,,
80,down,Mirel Wagner,No Death,70,70,0,,,,
81,-,Lady Wray,Get Ready,-,17,0,,,,
82,down,Keb' Mo',I Was Wrong,71,52,0,,,,
83,down,Buddy Guy,What Kind of Woman Is This?,73,73,0,,,,
84,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),74,74,0,,,,
85,down,Etta James,I'd Rather Go Blind,69,4,0,,,,
86,-,Jimi Hendrix,Catfish Blues,-,56,0,,,,
87,-,John Lee Hooker & Canned Heat,The World Today,-,26,0,,,,
88,down,Magic Slim & The Teardrops,You Can't Lose What You Ain't Never Had,75,75,0,,,,
89,down,Pete Alderton,Evil Was Her Name,76,37,0,,,,
90,down,Joe Bonamassa,So Many Roads,88,41,0,,,,
91,down,Joe Bonamassa,Drive,26,26,0,,,,
92,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),15,15,0,,,,
93,down,Janiva Magness,You Were Never Mine,79,8,0,,,,
94,-,Jimi Hendrix,Once I Had a Woman,-,34,0,,,,
95,down,Howlin' Wolf,Smokestack Lightnin',81,38,0,,,,
96,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),85,85,0,,,,
97,down,B.B. King,If You Love Me (feat. Van Morrison),22,22,0,,,,
98,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,91,49,0,,,,
99,up,Joe Bonamassa,Reconsider Baby,99,58,0,,,,
100,down,Gary B.B. Coleman,The Sky Is Crying,94,11,0,,,,
