Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,114,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,114,,,,
3,up,Frankie Chavez,The Search,3,1,110,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,108,,,,
5,up,Frankie Chavez,Slow Dance,5,2,109,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,109,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,94,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,111,,,,
9,up,Frankie Chavez,D Variations,9,6,109,,,,
10,up,Frankie Chavez,Time Machine,10,7,109,,,,
11,up,The Black Mamba,Still I Am Alive,12,4,34,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,4,106,,,,
13,up,Gary Moore,Still Got the Blues,14,5,114,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,15,4,114,,,,
15,up,Gary Moore,Still Got the Blues (For You),16,5,114,,,,
16,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,8,112,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,6,110,,,,
18,up,Gary Moore,Parisienne Walkways (Live),18,3,114,,,,
19,up,The Black Mamba,Believe,19,9,34,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change),20,4,114,,,,
21,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),21,7,114,,,,
22,up,John Lee Hooker,The Healer (feat. Carlos Santana),22,16,36,,,,
23,up,André Indiana,Like a Legend (feat. Mónica Ferraz),23,9,114,,,,
24,up,Eric Clapton,Wonderful Tonight (Live Version),31,16,71,,,,
25,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),52,16,114,,,,
26,down,The Rolling Stones,Just Your Fool,24,10,83,,,,
27,down,B.B. King & Mark Knopfler,All Over Again,25,12,84,,,,
28,down,The Rolling Stones,Hate to See You Go,27,14,83,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',28,12,114,,,,
30,down,Ben Harper,Diamonds On the Inside,29,9,111,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,16,114,,,,
32,up,B.B. King & Eric Clapton,Three O'Clock Blues,33,15,114,,,,
33,down,Black Mamba,Stronger,32,10,34,,,,
34,up,André Indiana,Full of Dreams,34,13,114,,,,
35,up,Canned Heat,On the Road Again,35,11,114,,,,
36,up,Muddy Waters,Mannish Boy (Live),36,8,114,,,,
37,up,B.B. King & Eric Clapton,Ten Long Years,37,20,114,,,,
38,up,The Black Mamba,Slow It Down,39,21,34,,,,
39,up,The Black Mamba,The Mamba King,40,31,34,,,,
40,up,Dorothy Moore,Misty Blue,42,9,114,,,,
41,up,The Black Mamba,Dfa,43,35,34,,,,
42,up,The Black Mamba,Grey Eyes,44,28,34,,,,
43,down,The Black Mamba,She,41,24,34,,,,
44,down,Etta James,It's a Man's Man's Man's World,38,31,76,,,,
45,up,Muddy Waters,Mannish Boy (Single Version),45,20,114,,,,
46,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,11,114,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,18,114,,,,
48,up,Lady Wray,Get Ready,48,17,114,,,,
49,up,Otis Taylor,Ten Million Slaves,50,23,112,,,,
50,down,The Black Mamba,My Blood Diamond,49,40,34,,,,
51,up,Etta James,I'd Rather Go Blind,51,4,112,,,,
52,up,André Indiana,Goodbye Tomorrow,53,22,114,,,,
53,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,54,29,114,,,,
54,up,Albert Cummings,Lonely Bed,55,21,109,,,,
55,up,Joe Bonamassa,Stop!,56,19,114,,,,
56,up,Beth Hart & Joe Bonamassa,Close to My Fire,57,14,112,,,,
57,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),58,13,114,,,,
58,up,Buddy Guy,Five Long Years,59,11,111,,,,
59,-,Geraldine Hunt,Murphy's Law,-,32,1,,,,
60,up,米弟華特,Mannish Boy,60,12,114,,,,
61,up,B.B. King & Eric Clapton,Come Rain or Come Shine,61,31,114,,,,
62,up,Lady Wray,Money,62,23,80,,,,
63,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),64,20,108,,,,
64,-,Leon Redbone,Baby Won't You Please Come Home,-,64,1,,,,
65,up,Jack White,Fly Farm Blues,65,26,114,,,,
66,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,27,114,,,,
67,up,Adia Victoria,South For The Winter (feat. Matt Berninger),90,67,2,,,,
68,up,B.B. King & Eric Clapton,Worried Life Blues,68,14,114,,,,
69,up,Shemekia Copeland,Too Close,69,28,114,,,,
70,up,B.B. King & Eric Clapton,Help the Poor,70,48,112,,,,
71,up,Shemekia Copeland,Don't Whisper,71,30,112,,,,
72,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),63,17,87,,,,
73,down,Hugh Laurie,St James Infirmary,72,15,112,,,,
74,down,Shemekia Copeland,Should Have Come Home,73,31,107,,,,
75,down,オマー,There's Nothing Like This (Remix),74,51,65,,,,
76,down,Gary Moore,Walking By Myself,75,33,107,,,,
77,down,Ben Harper,She's Only Happy In the Sun,76,14,110,,,,
78,down,Beth Hart & Joe Bonamassa,Ain't No Way,77,20,109,,,,
79,up,Jimi Hendrix,Catfish Blues,79,56,110,,,,
80,up,Gary B.B. Coleman,The Sky Is Crying,80,11,66,,,,
81,-,Mick Kolassa,Edge of a Razor,-,81,1,,,,
82,-,Tim Woods,Ready,-,82,1,,,,
83,up,Adia Victoria,My Oh My (feat. Stone Jack Jones),91,83,2,,,,
84,-,The Glorifying Vines Sisters,Tell It All to Jesus,-,84,1,,,,
85,down,Beth Hart & Joe Bonamassa,Don't Explain,81,37,104,,,,
86,-,The Black Keys,"Sad Days, Lonely Nights",-,67,7,,,,
87,-,The Black Keys,Going Down South,-,15,20,,,,
88,down,Joe Bonamassa,Blues Deluxe,82,13,100,,,,
89,-,Sons of Legion,Power,-,88,1,,,,
90,down,B.B. King & Eric Clapton,Days of Old,83,53,101,,,,
91,down,Lara Price Band,Crazy,87,59,4,,,,
92,-,Sons of Legion,Brand New Day,-,60,1,,,,
93,down,Chris Rime,Walk On (feat. Georges Seba & Djeli Moussa Diawara),11,11,2,,,,
94,down,Gary Moore,Still Got the Blues (Live),84,16,2,,,,
95,down,D Fine Us,Howling at the Moon (feat. Vigz),78,46,6,,,,
96,down,Fleetwood Mac,Albatross,85,17,77,,,,
