Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,107,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,107,,,,
3,up,Frankie Chavez,The Search,3,1,103,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,101,,,,
5,up,Frankie Chavez,Slow Dance,5,2,102,,,,
6,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,87,,,,
7,down,Frankie Chavez,This Train Is Gone,6,3,102,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,104,,,,
9,up,Frankie Chavez,D Variations,9,6,102,,,,
10,up,Frankie Chavez,Time Machine,10,7,102,,,,
11,up,Gary Moore,Still Got the Blues,14,5,107,,,,
12,down,The Black Mamba,Still I Am Alive,11,4,27,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,99,,,,
14,up,John Lee Hooker,Chill Out (Things Gonna Change),19,4,107,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,15,4,107,,,,
16,up,Gary Moore,Still Got the Blues (For You),16,5,107,,,,
17,down,Gary Moore,Parisienne Walkways (Live),13,3,107,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,6,103,,,,
19,down,The Black Mamba,Believe,18,9,27,,,,
20,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),20,7,107,,,,
21,up,John Lee Hooker,The Healer (feat. Carlos Santana),21,16,30,,,,
22,up,André Indiana,Like a Legend (feat. Mónica Ferraz),22,9,107,,,,
23,-,Eric Clapton,Wonderful Tonight (Live Version),-,16,65,,,,
24,down,The Rolling Stones,Just Your Fool,23,10,76,,,,
25,down,B.B. King & Mark Knopfler,All Over Again,24,12,77,,,,
26,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,8,105,,,,
27,down,The Rolling Stones,Hate to See You Go,26,14,76,,,,
28,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,12,107,,,,
29,up,Ben Harper,Diamonds On the Inside,29,9,104,,,,
30,-,Dr. Project Point Blank,A Song for V.,-,30,1,,,,
31,down,Black Mamba,Stronger,30,10,27,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,16,107,,,,
33,down,B.B. King & Eric Clapton,Three O'Clock Blues,31,15,107,,,,
34,-,Adia Victoria,Magnolia Blues,-,34,1,,,,
35,down,André Indiana,Full of Dreams,32,13,107,,,,
36,-,Si Cranstoun,Twisting the Night Away,-,36,1,,,,
37,down,Canned Heat,On the Road Again,33,11,107,,,,
38,down,Muddy Waters,Mannish Boy (Live),34,8,107,,,,
39,down,The Black Mamba,Slow It Down,35,21,27,,,,
40,down,The Black Mamba,She,28,24,27,,,,
41,down,B.B. King & Eric Clapton,Ten Long Years,37,20,107,,,,
42,down,The Black Mamba,The Mamba King,38,31,27,,,,
43,down,The Black Mamba,Dfa,39,35,27,,,,
44,down,The Black Mamba,Grey Eyes,41,28,27,,,,
45,down,The Blues Brothers,Soul Man,42,10,107,,,,
46,down,The Black Mamba,My Blood Diamond,45,40,27,,,,
47,down,Dorothy Moore,Misty Blue,46,9,107,,,,
48,-,Barbara Morrison,Hit the Road Jack,-,48,3,,,,
49,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,11,107,,,,
50,down,Muddy Waters,Mannish Boy (Single Version),40,20,107,,,,
51,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,18,107,,,,
52,down,Lady Wray,Get Ready,49,17,107,,,,
53,-,The Black Keys,Going Down South,-,15,16,,,,
54,down,Otis Taylor,Ten Million Slaves,50,23,105,,,,
55,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),51,16,107,,,,
56,down,André Indiana,Goodbye Tomorrow,52,22,107,,,,
57,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,53,29,107,,,,
58,down,Albert Cummings,Lonely Bed,54,21,102,,,,
59,down,Etta James,I'd Rather Go Blind,55,4,105,,,,
60,down,Joe Bonamassa,Stop!,56,19,107,,,,
61,up,Seth James,World Full of Strangers,85,61,2,,,,
62,down,Beth Hart & Joe Bonamassa,Close to My Fire,57,14,105,,,,
63,up,GA-20,Sitting At Home Alone,87,63,2,,,,
64,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),58,13,107,,,,
65,down,Buddy Guy,Five Long Years,59,11,104,,,,
66,-,JT Coldfire,She's Crazy,-,66,3,,,,
67,up,Gary B.B. Coleman,The Sky Is Crying,91,11,60,,,,
68,-,Detroit Blues Band,Tears from My Eyes,-,58,6,,,,
69,-,Kenny Wayne Shepherd,Let Go,-,37,3,,,,
70,-,Oli Brown,I Love You More You'll Ever Know,-,70,1,,,,
71,-,Guy Davis,Loneliest Road That I Know,-,40,3,,,,
72,down,米弟華特,Mannish Boy,60,12,107,,,,
73,down,B.B. King & Eric Clapton,Come Rain or Come Shine,61,31,107,,,,
74,-,Big Wolf Band,Darkest of My Days,-,41,1,,,,
75,-,Blues Delight,If I Had Money,-,61,5,,,,
76,-,Muddy Waters,She's Nineteen Years Old (Live),-,76,1,,,,
77,-,Kenny Wayne Shepherd,Get It Together,-,77,1,,,,
78,-,Soulmate,Set Me Free,-,78,1,,,,
79,-,C.S. Armstrong,Ain't No Love,-,79,1,,,,
80,-,Buster Benton,Money Is the Name of the Game,-,44,3,,,,
81,-,Twelve Bar Blues Band,Everyday I Have the Blues,-,81,1,,,,
82,-,Twelve Bar Blues Band,I Can't Get Enough of That Girl,-,82,1,,,,
83,down,Buddy Guy,Crawlin' Kingsnake,43,43,2,,,,
84,down,Lady Wray,Money,62,23,73,,,,
85,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),64,20,101,,,,
86,down,Jack White,Fly Farm Blues,65,26,107,,,,
87,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,27,107,,,,
88,-,Humberto Assunção e Banda Tempos,Naturalmente,-,35,1,,,,
89,down,B.B. King & Eric Clapton,Worried Life Blues,67,14,107,,,,
90,down,Shemekia Copeland,Too Close,68,28,107,,,,
91,-,Humberto Assunção e Banda Tempos,Coisa Rara,-,37,1,,,,
92,-,Humberto Assunção e Banda Tempos,Velho Encontro,-,39,1,,,,
93,-,Humberto Assunção e Banda Tempos,Sei Lá,-,40,1,,,,
94,down,Beth Hart,Tell Her You Belong To Me,44,38,6,,,,
95,down,B.B. King & Eric Clapton,Help the Poor,69,48,105,,,,
96,down,Shemekia Copeland,Don't Whisper,70,30,105,,,,
97,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",86,61,4,,,,
98,down,The Legendary Blues Band,I Almost Lost My Mind,89,89,2,,,,
99,down,Gary Moore,The Thrill Is Gone (Live),75,34,2,,,,
100,down,Hugh Laurie,St James Infirmary,71,15,105,,,,
