Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,98,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,98,,,,
3,up,Frankie Chavez,The Search,3,1,94,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,92,,,,
5,up,Frankie Chavez,Slow Dance,5,2,93,,,,
6,up,Frankie Chavez,This Train Is Gone,7,3,93,,,,
7,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,2,95,,,,
8,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],8,3,78,,,,
9,up,Frankie Chavez,D Variations,9,6,93,,,,
10,up,Frankie Chavez,Time Machine,10,7,93,,,,
11,up,The Black Mamba,Still I Am Alive,11,4,18,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,90,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,94,,,,
14,down,B.B. King & Sheryl Crow,Need Your Love So Bad,13,5,46,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,15,4,98,,,,
16,down,Gary Moore,Still Got the Blues,14,5,98,,,,
17,down,Gary Moore,Still Got the Blues (For You),16,5,98,,,,
18,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,8,96,,,,
19,down,The Black Mamba,Believe,17,9,18,,,,
20,down,Gary Moore,Parisienne Walkways (Live),19,3,98,,,,
21,down,John Lee Hooker,Chill Out (Things Gonna Change),20,4,98,,,,
22,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),21,7,98,,,,
23,down,André Indiana,Like a Legend (feat. Mónica Ferraz),22,9,98,,,,
24,down,The Rolling Stones,Just Your Fool,23,10,67,,,,
25,down,B.B. King & Mark Knopfler,All Over Again,24,12,68,,,,
26,up,The Rolling Stones,Hate to See You Go,27,14,67,,,,
27,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,12,98,,,,
28,-,Etta James,A Sunday Kind of Love,-,27,34,,,,
29,up,Ben Harper,Diamonds On the Inside,29,9,95,,,,
30,up,Beth Hart & Joe Bonamassa,Close to My Fire,64,14,96,,,,
31,up,Shemekia Copeland,Should Have Come Home,81,31,94,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,16,98,,,,
33,down,Black Mamba,Stronger,31,10,18,,,,
34,-,Budda Power Blues & Maria Joao,Nothing's Too High,-,34,1,,,,
35,-,Shemekia Copeland,Walk On,-,35,66,,,,
36,-,Budda Power Blues,Missing You (feat. Maria João),-,33,4,,,,
37,up,B.B. King & Eric Clapton,Three O'Clock Blues,91,15,98,,,,
38,down,André Indiana,Full of Dreams,32,13,98,,,,
39,down,Muddy Waters,Mannish Boy (Live),33,8,98,,,,
40,down,The Black Mamba,Slow It Down,35,21,18,,,,
41,up,Beth Hart & Joe Bonamassa,Don't Explain,96,37,89,,,,
42,down,Canned Heat,On the Road Again,36,11,98,,,,
43,down,B.B. King & Eric Clapton,Ten Long Years,37,20,98,,,,
44,down,The Black Mamba,The Mamba King,38,31,18,,,,
45,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,18,98,,,,
46,down,The Black Mamba,Dfa,39,35,18,,,,
47,down,The Black Mamba,Grey Eyes,40,28,18,,,,
48,down,The Black Mamba,She,42,24,18,,,,
49,down,The Blues Brothers,Soul Man,43,10,98,,,,
50,down,The Black Mamba,My Blood Diamond,44,40,18,,,,
51,down,Dorothy Moore,Misty Blue,45,9,98,,,,
52,-,Eric Clapton,Wonderful Tonight (Live Version),-,16,58,,,,
53,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,11,98,,,,
54,up,Budda Power Blues,God Helps,62,54,2,,,,
55,down,Muddy Waters,Mannish Boy (Single Version),47,20,98,,,,
56,down,The Rolling Stones,Ride 'Em On Down,49,32,34,,,,
57,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,66,57,3,,,,
58,-,Budda Power Blues & Maria João,Troubled Mind,-,58,2,,,,
59,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,59,65,,,,
60,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,60,1,,,,
61,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,47,2,,,,
62,-,Budda Power Blues & Maria João,Roger,-,49,3,,,,
63,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),50,16,98,,,,
64,down,André Indiana,Goodbye Tomorrow,51,22,98,,,,
65,-,Budda Power Blues,Sad and Lonely,-,65,1,,,,
66,down,Lady Wray,Get Ready,52,17,98,,,,
67,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,53,29,98,,,,
68,-,Otis Taylor,Ten Million Slaves,-,23,96,,,,
69,-,Beth Hart & Joe Bonamassa,Chocolate Jesus (Live),-,69,1,,,,
70,-,Keb' Mo',Life Is Beautiful,-,41,1,,,,
71,down,Albert Cummings,Lonely Bed,54,21,93,,,,
72,-,Sonny Boy Williamson II,Help Me (Mono),-,72,1,,,,
73,down,Joe Bonamassa,Stop!,55,19,98,,,,
74,-,Beth Hart & Joe Bonamassa,Sinner's Prayer (Live),-,74,1,,,,
75,down,B.B. King & Van Morrison,Early In The Morning,56,40,46,,,,
76,-,Sonny Boy Williamson,Close to Me,-,76,1,,,,
77,-,The Holmes Brothers,Speaking in Tongues,-,77,1,,,,
78,-,Sonny Boy Williamson,The Goat (Mono Instrumental Version),-,78,1,,,,
79,-,John Lee Hooker,Boom Boom,-,79,1,,,,
80,-,Chris Jones & Steve Baker,Long After You're Gone,-,77,3,,,,
81,down,Etta James,I'd Rather Go Blind,57,4,96,,,,
82,up,Johnny Otis,Country Girl,93,82,2,,,,
83,-,Sapien Medicine,Self Love and Acceptance,-,56,1,,,,
84,-,Sapien Medicine,Trauma Release and Healing,-,57,1,,,,
85,-,Sapien Medicine,"Love, Gratitude and Appreciation",-,59,1,,,,
86,-,Sapien Medicine,Forgiveness and Release,-,61,1,,,,
87,-,Sapien Medicine,Depression the Relief,-,62,1,,,,
88,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),58,13,98,,,,
89,down,Buddy Guy,Five Long Years,60,11,95,,,,
90,down,B.B. King & Eric Clapton,Come Rain or Come Shine,61,31,98,,,,
91,down,Lady Wray,Money,63,23,64,,,,
92,down,The Black Keys,Stay All Night,83,12,10,,,,
93,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),67,20,92,,,,
94,down,Jack White,Fly Farm Blues,68,26,98,,,,
95,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,69,27,98,,,,
96,down,米弟華特,Mannish Boy,70,12,98,,,,
97,down,B.B. King & Eric Clapton,Worried Life Blues,71,14,98,,,,
98,down,Sarah McCoy,Devil's Prospects,59,59,2,,,,
99,down,Shemekia Copeland,Too Close,72,28,98,,,,
100,down,Floyd Lee Band,Mean Blues,41,41,12,,,,
