Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,129,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,129,,,,
3,up,Frankie Chavez,The Search,3,1,125,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,123,,,,
5,up,Frankie Chavez,Slow Dance,5,2,124,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,124,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,109,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,126,,,,
9,up,Frankie Chavez,D Variations,9,6,124,,,,
10,up,Frankie Chavez,Time Machine,10,7,124,,,,
11,up,The Black Mamba,Still I Am Alive,11,4,49,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,121,,,,
13,up,B.B. King & Sheryl Crow,Need Your Love So Bad,13,5,51,,,,
14,up,Gary Moore,Still Got the Blues,14,5,129,,,,
15,up,Gary Moore,Still Got the Blues (For You),15,5,129,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,16,4,129,,,,
17,up,The Black Mamba,Believe,17,9,49,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,125,,,,
19,up,Gary Moore,Parisienne Walkways (Live),20,3,129,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change),21,4,129,,,,
21,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),22,7,129,,,,
22,up,John Lee Hooker,The Healer (feat. Carlos Santana),23,16,43,,,,
23,up,André Indiana,Like a Legend (feat. Mónica Ferraz),25,9,129,,,,
24,up,Eric Clapton,Wonderful Tonight (Live Version),90,16,83,,,,
25,up,The Rolling Stones,Just Your Fool,26,10,98,,,,
26,down,B.B. King & Mark Knopfler,All Over Again,24,12,99,,,,
27,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,8,127,,,,
28,up,The Rolling Stones,Hate to See You Go,29,14,98,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,12,129,,,,
30,up,Black Mamba,Stronger,31,10,49,,,,
31,-,Van Morrison,Pretending,-,31,1,,,,
32,up,Ben Harper,Diamonds On the Inside,32,9,126,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,16,129,,,,
34,up,The Black Mamba,Slow It Down,35,21,49,,,,
35,up,B.B. King & Eric Clapton,Three O'Clock Blues,36,15,129,,,,
36,up,The Black Mamba,The Mamba King,37,31,49,,,,
37,up,André Indiana,Full of Dreams,38,13,129,,,,
38,up,Canned Heat,On the Road Again,39,11,129,,,,
39,up,Muddy Waters,Mannish Boy (Live),40,8,129,,,,
40,up,The Black Mamba,She,41,24,49,,,,
41,up,B.B. King & Eric Clapton,Ten Long Years,42,20,129,,,,
42,up,The Black Mamba,Dfa,44,35,49,,,,
43,up,The Black Mamba,Grey Eyes,45,28,49,,,,
44,up,The Blues Brothers,Soul Man,46,10,126,,,,
45,up,The Black Mamba,My Blood Diamond,47,40,49,,,,
46,up,Etta James,I'd Rather Go Blind,49,4,127,,,,
47,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),50,11,129,,,,
48,up,Dorothy Moore,Misty Blue,51,9,129,,,,
49,up,Muddy Waters,Mannish Boy (Single Version),52,20,129,,,,
50,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),53,16,129,,,,
51,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,18,129,,,,
52,up,Lady Wray,Get Ready,55,17,129,,,,
53,up,Otis Taylor,Ten Million Slaves,56,23,127,,,,
54,up,André Indiana,Goodbye Tomorrow,57,22,129,,,,
55,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,58,29,129,,,,
56,up,Joe Bonamassa,Stop!,59,19,129,,,,
57,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),60,13,126,,,,
58,-,Buster Benton,Money Is the Name of the Game,-,44,5,,,,
59,up,B.B. King & Van Morrison,Early In The Morning,61,40,50,,,,
60,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),34,17,101,,,,
61,up,Buddy Guy,Five Long Years,63,11,126,,,,
62,up,米弟華特,Mannish Boy,65,12,129,,,,
63,up,B.B. King & Eric Clapton,Come Rain or Come Shine,67,31,127,,,,
64,up,Lady Wray,Money,68,23,93,,,,
65,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),69,20,121,,,,
66,up,Jack White,Fly Farm Blues,71,26,127,,,,
67,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,72,27,127,,,,
68,up,B.B. King & Eric Clapton,Worried Life Blues,74,14,127,,,,
69,-,Buster Benton,Blues & Trouble,-,69,1,,,,
70,up,Shemekia Copeland,Too Close,75,28,127,,,,
71,up,B.B. King & Eric Clapton,Help the Poor,76,48,125,,,,
72,up,Shemekia Copeland,Don't Whisper,77,30,125,,,,
73,up,Hugh Laurie,St James Infirmary,78,15,125,,,,
74,up,Shemekia Copeland,Should Have Come Home,80,31,120,,,,
75,up,B.B. King & Bobby Bland,Funny How Time Slips Away,81,43,43,,,,
76,down,The Blues Rebels,Shadows,19,19,2,,,,
77,-,Sam Moss,PJ,-,77,1,,,,
78,-,Sam Moss,Ain't That Particular,-,78,1,,,,
79,-,Alice Phoebe Lou,Witches,-,66,5,,,,
80,-,The Soaked Lamb,Tic-Tac-Toe,-,80,1,,,,
81,-,The Soaked Lamb,"Blá, Blá, Blá",-,81,1,,,,
82,up,オマー,There's Nothing Like This (Remix),82,51,78,,,,
83,-,Paul Oscher,"Downtrack (feat. Willie ""Big Eyes"" Smith)",-,83,1,,,,
84,-,Paul Oscher,Debra Lou,-,84,1,,,,
85,-,Michael Van Merwyk,Blue River Rising,-,85,1,,,,
86,-,Little G Weevil,Going Back South (Live),-,86,1,,,,
87,-,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,-,69,1,,,,
88,-,Bumper Jacksons,Trouble in Mind,-,80,1,,,,
89,-,Mat McHugh,A Pocketful of Shells,-,61,3,,,,
90,down,Gary Moore,Walking By Myself,83,33,119,,,,
91,down,Ben Harper,She's Only Happy In the Sun,84,14,122,,,,
92,down,Beth Hart & Joe Bonamassa,Ain't No Way,85,20,121,,,,
93,down,Jimi Hendrix,Catfish Blues,86,56,122,,,,
94,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),95,59,71,,,,
95,down,Deborah Coleman,Memory Lane,62,62,2,,,,
96,down,John Toso,Fuel Blues,64,64,2,,,,
97,down,John Toso,Blues Harmonica,66,66,2,,,,
98,down,Deborah Coleman,Soft Place to Fall,70,70,2,,,,
99,down,Imelda May,Johnny Got a Boom Boom,28,28,2,,,,
100,down,Gary B.B. Coleman,The Sky Is Crying,87,11,78,,,,
