Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,5,1,215,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,12,1,231,75,2019-10-06,57,2019-10-20
3,down,Skrillex,Bangarang,1,1,233,,,,
4,down,The Chainsmokers,Memories...Do Not Open,2,2,230,,,,
5,down,David Guetta,Lovers on the Sun - EP,3,3,238,,,,
6,down,Calvin Harris,Motion,4,3,231,,,,
7,up,Artisti Vari,90 Discomania,7,1,235,,,,
8,down,Artisti Vari,Pineta Club Compilation #2,6,4,208,,,,
9,up,Various Artists,Ibiza Session 2017: For DJ's Only,9,7,219,,,,
10,down,Gigi D'Agostino,The Essential Gigi D'Agostino,8,4,226,,,,
11,down,Artisti Vari,Pineta Club Compilation # 1,10,8,221,,,,
12,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",27,11,214,,,,
13,down,Various Artists,"Insomnia Selection, Vol. 1",11,1,228,,,,
14,down,Kygo,Cloud Nine,13,10,226,,,,
15,up,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 6",15,14,219,,,,
16,down,Tiësto,"Club Life, Vol. Two - Miami",14,13,239,,,,
17,up,Daft Punk,Discovery,17,1,239,20,2021-02-28,20,2021-02-28
18,down,Robin Schulz,Prayer,16,14,238,,,,
19,down,Robin Schulz,Sugar,18,16,232,,,,
20,up,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 4",20,16,232,,,,
21,down,Artisti Vari,Happy Edition Mixata da DJ Osso,19,18,213,,,,
22,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],21,19,232,,,,
23,down,Gigi D'Agostino,L'Amour Toujours,22,19,156,,,,
24,down,Various Artists,Tomorrowland 2016: The Elixir of Life,23,20,189,,,,
25,down,Various Artists,Disco Radio 9.0,24,21,208,,,,
26,-,Artisti Vari,Deejay Time Celebration,-,1,8,,,,
27,-,Various Artists,Ego in Miami 2024 (Afro Climax),-,1,4,,,,
28,down,Skrillex,Recess,25,22,168,,,,
29,up,Armin van Buuren,Intense (Bonus Track Version),34,12,229,,,,
30,down,Calvin Harris,18 Months (Deluxe Edition),26,25,136,,,,
34,-,Various Artists,"Afro Creations, Vol. 14",-,,1,,,,
36,-,Various Artists,"The best of 70's - 110 Hits: Disco Inferno, Y.M.C.A., I Will Survive, Hot Stuff",-,18,101,,,,
