Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,SUMMER HITS DANCE 2024,30,1,2,,,,
2,down,David Guetta,Listen,1,1,217,,,,
3,down,David Guetta,Nothing But the Beat Ultimate,2,1,233,75,2019-10-06,57,2019-10-20
4,down,Skrillex,Bangarang,3,1,235,,,,
5,up,David Guetta,Lovers on the Sun - EP,7,3,240,,,,
6,down,Artisti Vari,90 Discomania,5,1,237,,,,
7,up,Calvin Harris,Motion,8,3,233,,,,
8,up,Artisti Vari,Pineta Club Compilation #2,9,4,210,,,,
9,up,Gigi D'Agostino,The Essential Gigi D'Agostino,12,4,228,,,,
10,up,Various Artists,Ibiza Session 2017: For DJ's Only,10,7,221,,,,
11,up,Artisti Vari,Pineta Club Compilation # 1,11,8,223,,,,
12,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",13,11,216,,,,
13,down,The Chainsmokers,Memories...Do Not Open,4,2,232,,,,
14,up,Various Artists,"Insomnia Selection, Vol. 1",15,1,230,,,,
15,down,Kygo,Cloud Nine,14,10,228,,,,
16,up,Daft Punk,Discovery,18,1,241,20,2021-02-28,20,2021-02-28
17,down,Armin van Buuren,Intense (Bonus Track Version),16,12,231,,,,
18,up,Tiësto,"Club Life, Vol. Two - Miami",20,13,241,,,,
19,up,Robin Schulz,Sugar,21,16,234,,,,
20,up,Robin Schulz,Prayer,22,14,240,,,,
21,up,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 4",23,16,234,,,,
22,up,Artisti Vari,Happy Edition Mixata da DJ Osso,24,18,215,,,,
23,up,Gigi D'Agostino,L'Amour Toujours,27,19,158,,,,
24,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],25,19,234,,,,
25,up,Various Artists,Tomorrowland 2016: The Elixir of Life,26,20,191,,,,
26,up,Various Artists,Disco Radio 9.0,28,21,210,,,,
27,down,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 6",19,14,221,,,,
28,up,Various Artists,"The best of 70's - 110 Hits: Disco Inferno, Y.M.C.A., I Will Survive, Hot Stuff",38,18,103,,,,
29,up,Skrillex,Recess,29,22,170,,,,
30,up,Various Artists,#Ibiza 2024,31,30,2,,,,
31,-,Dj Matrix & Matt Joe,"Musica da giostra, vol. 5",-,7,218,,,,
32,down,Kygo,Kygo,6,6,2,,,,
33,-,Various Artists,"Beach Party Summer 2024 - 24 Pop, Dance, Edm, Club Music Hits for Summer Party",-,33,1,,,,
34,-,Skarlett Fox,COCO - EP,-,34,1,,,,
35,-,KARIM QQRU,Musique Pour Fixer Les Étoiles,-,35,1,,,,
36,-,Tammo Hesselink,Naturally Occurring - EP,-,36,1,,,,
37,-,The Emperor Machine,Dévoilez-Vous,-,37,1,,,,
38,-,Beetee Da Twin & Djy kiyaamzo,Piano Eternity (PE 1) - EP,-,38,1,,,,
39,-,UZURI,Key Waves / Wanna Go (Mixes) - EP,-,39,1,,,,
40,down,Calvin Harris,18 Months (Deluxe Edition),37,25,138,,,,
