Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,19,,,,
2,-,Ultimo,Alba,-,1,1,,,,
3,down,Måneskin,GOSSIP (feat. Tom Morello),2,1,5,,,,
4,up,Ultimo,Vieni nel mio cuore,7,1,38,,,,
5,down,Bruce Springsteen,Don't Play That Song,3,2,12,,,,
6,up,Måneskin,ZITTI E BUONI,31,1,101,,,,
7,up,Peter Gabriel,The Court (Dark-Side Mix),32,7,2,,,,
8,up,Måneskin,Torna a casa,14,1,86,,,,
9,down,Ultimo,Ti va di stare bene,6,2,16,,,,
10,up,Metallica,Nothing Else Matters,19,3,71,,,,
11,-,Piero Pelù,Gigante,-,1,47,,,,
12,up,LINKIN PARK,In the End,63,4,76,,,,
13,down,Måneskin,TIMEZONE,10,7,4,,,,
14,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,95,,,,
15,down,Måneskin,IF NOT FOR YOU,5,3,4,,,,
16,down,AC/DC,Thunderstruck,12,1,170,70,2019-11-17,63,2019-12-08
17,up,Biagio Antonacci,Non Vivo Più Senza Te,18,6,114,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,16,2,153,,,,
19,down,The Cramps,Goo Goo Muck,4,2,12,,,,
20,up,Metallica,Lux Æterna,28,4,11,,,,
21,-,Aretha Franklin,I Say a Little Prayer,-,21,10,,,,
22,-,Måneskin,BABY SAID,-,2,3,,,,
23,up,Evanescence,Bring Me To Life,47,9,91,,,,
24,-,Metallica,Nothing Else Matters,-,1,99,,,,
25,up,Eagles,Hotel California,97,3,141,,,,
26,-,Manuel Agnelli,Quello che non c'è (feat. Rodrigo d'Erasmo),-,25,1,,,,
27,-,4 Non Blondes,What's Up?,-,5,107,,,,
28,down,LINKIN PARK,Numb,24,6,39,,,,
29,-,Bruce Springsteen,Hungry Heart,-,29,3,,,,
30,-,The Reticent,Losing My Religion,-,30,1,,,,
31,-,ジ・イレプレッシブルズ,In This Shirt,-,6,9,,,,
32,up,AC/DC,Highway to Hell,55,1,131,,,,
33,down,Boz Scaggs,Lowdown,27,12,3,,,,
34,-,Smokers,Oasi del Deserto,-,34,1,,,,
35,-,Talking Heads,Psycho Killer,-,12,57,,,,
36,up,Dire Straits,Sultans of Swing,39,4,116,,,,
37,-,Gianluca Grignani,Destinazione Paradiso,-,12,4,,,,
38,-,Måneskin,OWN MY MIND,-,13,3,,,,
39,down,U.S.A. for Africa,We Are the World,8,1,139,,,,
40,down,Vasco Rossi,Come nelle favole,13,1,168,,,,
41,down,Europe,The Final Countdown,36,3,106,,,,
42,up,Lauren Wood,Fallen (Bonus Track),71,8,9,,,,
43,-,The Police,Every Breath You Take,-,3,118,,,,
44,-,Lou Reed,Perfect Day,-,17,6,,,,
45,-,Iggy Pop,The Passenger,-,7,66,,,,
46,-,Lenny Kravitz,American Woman,-,30,2,,,,
47,-,Lenny Kravitz,Low,-,23,23,,,,
48,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,1,73,,,,
49,-,LINKIN PARK,Burn It Down,-,26,21,,,,
50,-,The Beatles,Let It Be (2015 Stereo Mix),-,19,8,,,,
51,-,Bruce Springsteen,Secret Garden,-,31,11,,,,
52,-,The Killers,Somebody Told Me,-,25,10,,,,
53,-,Genesis,Abacab,-,53,1,,,,
54,-,Elvis Presley,Suspicious Minds,-,6,20,,,,
55,-,The Alan Parsons Project,Sirius,-,6,40,,,,
56,-,The Rolling Stones,Back Street Girl,-,56,1,,,,
57,-,Vasco Rossi,Siamo Qui,-,1,44,,,,
58,down,Tom Odell,Another Love,17,4,38,,,,
59,-,Five Finger Death Punch,Times Like These,-,59,2,,,,
60,-,Oasis,Wonderwall,-,2,65,,,,
61,-,Bonnie Tyler,It's a Heartache,-,1,24,,,,
62,-,Tones On Tail,"Performance (7"" Version)",-,62,1,,,,
63,up,Måneskin,CORALINE,80,1,88,,,,
64,-,The Ocean,Preboreal,-,64,1,,,,
65,-,Bob Dylan,"Can't Wait (Alternate Version #2, ""Time Out of Mind"")",-,65,1,,,,
66,-,Lord of the Lost,Dead End,-,66,1,,,,
67,-,Chicago,Hard to Say I'm Sorry / Get Away,-,25,8,,,,
68,down,AC/DC,You Shook Me All Night Long,26,2,151,,,,
69,-,Chris Isaak,Baby Did a Bad Bad Thing,-,69,1,,,,
70,-,Queen,Face It Alone,-,2,14,,,,
71,-,(hed) p.e.,I Wanna Be Sedated,-,71,1,,,,
72,-,Le Temps Du Loup,"Dopo Tenebre, Spero La Luce",-,72,1,,,,
73,-,Dark Fortress,Pilgrim of the Nightly Spheres,-,73,1,,,,
74,-,WolFang,Carry On (Angra Cover),-,74,1,,,,
75,-,Julie Driscoll & Brian Auger & The Trinity,A Kind of Love In,-,75,1,,,,
76,-,Upheaval,Paradise Lost,-,76,1,,,,
77,-,The Tremeloes,Words,-,77,1,,,,
78,-,Bruce Springsteen,Nightshift,-,2,16,,,,
79,-,Tones On Tail,Instrumental,-,79,1,,,,
80,-,Baustelle,Un Romantico a Milano,-,80,1,,,,
81,-,Ikoliks,The Hardest Part,-,81,1,,,,
82,-,Julian Emery & Adam Noble,Save Me Now,-,82,1,,,,
83,-,Sacramentum,Far Away from the Sun,-,83,1,,,,
84,-,Elvis Presley,Can't Help Falling In Love,-,6,57,,,,
85,-,Kiss,I Was Made for Lovin' You,-,12,103,,,,
86,-,Deep Purple,"Black Night (Live In Osaka, Japan / 16th August 1972 / 2014 Remaster)",-,86,1,,,,
87,down,LINKIN PARK,CASTLE OF GLASS,22,7,119,,,,
88,-,Vasco Rossi,Gli Angeli,-,37,6,,,,
89,-,Rage Against the Machine,Killing In the Name,-,40,20,,,,
90,-,Sabaton,Sarajevo (History Edition),-,90,1,,,,
91,down,Queen,We Are the Champions,20,3,143,,,,
92,up,Lenny Kravitz,The Chamber,93,10,63,,,,
93,down,Måneskin,IL DONO DELLA VITA,79,13,4,,,,
94,down,Ligabue,Il sale della terra,21,14,66,,,,
95,-,Dari,Volo come gli angeli,-,95,1,,,,
96,down,Vasco Rossi,L'uomo più semplice,33,11,87,,,,
97,-,"LA SAD, Theø, Plant & Fiks",TOXIC,-,7,1,,,,
98,-,Måneskin,MARK CHAPMAN,-,39,3,,,,
99,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,33,3,,,,
100,-,Måneskin,Chosen,-,5,69,,,,
