Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,1,1,14,,,,
2,up,Måneskin,ZITTI E BUONI,2,1,46,,,,
3,up,Måneskin,Beggin,4,1,31,,,,
4,down,Måneskin,MAMMAMIA,3,1,10,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,42,,,,
6,up,Queen,Bohemian Rhapsody,8,1,113,,,,
7,up,Vasco Rossi,Come nelle favole,9,1,114,,,,
8,down,Måneskin,Torna a casa,6,1,31,,,,
9,-,Dean Lewis,Waves,-,9,8,,,,
10,up,AC/DC,Thunderstruck,99,1,115,70,2019-11-17,63,2019-12-08
11,down,U2,Your Song Saved My Life (From Sing 2),7,5,11,,,,
12,up,Eagles,Hotel California,28,3,99,,,,
13,-,The Zen Circus,118 (feat. Claudio Santamaria),-,13,1,,,,
14,up,Måneskin,Chosen,92,5,29,,,,
15,down,Metallica,Nothing Else Matters,13,3,18,,,,
16,up,Vasco Rossi,L'uomo più semplice,90,11,45,,,,
17,-,AC/DC,You Shook Me All Night Long,-,2,104,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,23,7,72,,,,
19,up,Pink Floyd,Wish You Were Here,26,4,89,,,,
20,up,AC/DC,Back In Black,24,2,108,,,,
21,-,Eddie Vedder,Brother the Cloud,-,21,1,,,,
22,down,Måneskin,Morirò da re,11,5,31,,,,
23,up,Kiss,I Was Made for Lovin' You,41,12,80,,,,
24,down,U.S.A. for Africa,We Are the World,12,1,91,,,,
25,-,Vasco Rossi,Eh...già,-,2,33,,,,
26,up,Lenny Kravitz,The Chamber,36,10,31,,,,
27,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,14,1,55,,,,
28,-,Led Zeppelin,Stairway to Heaven,-,10,79,,,,
29,down,AC/DC,Highway to Hell,18,1,95,,,,
30,down,Biagio Antonacci,Non Vivo Più Senza Te,15,6,66,,,,
31,-,Caparezza,Traccia 14,-,13,1,,,,
32,up,Vasco Rossi,Cambia-Menti,34,16,29,,,,
33,-,Led Zeppelin,Stairway to Heaven,-,8,11,,,,
34,-,The Strumbellas,Spirits,-,10,27,,,,
35,-,Ligabue,Certe Notti,-,6,59,,,,
36,-,Ligabue,Tu sei lei,-,11,17,,,,
37,-,Guns N' Roses,Sweet Child O' Mine,-,2,101,,,,
38,-,Gnarls Barkley,Crazy,-,10,21,,,,
39,down,Steely Dan,Do It Again,31,20,5,,,,
40,-,Scorpions,Rock Believer,-,16,1,,,,
41,up,Nirvana,Smells Like Teen Spirit,67,13,15,,,,
42,-,Stereophonics,Do Ya Feel My Love?,-,17,6,,,,
43,-,Vasco Rossi,Una canzone per te,-,12,47,,,,
44,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,70,,,,
45,-,Bonnie Tyler,It's a Heartache,-,1,9,,,,
46,down,Vasco Rossi,Eh...già,35,8,51,,,,
47,up,Ligabue,Il sale della terra,87,14,23,,,,
48,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,9,21,,,,
49,-,Gianna Nannini,Sei Nell'anima,-,2,46,,,,
50,-,Anouk,Nobody's Wife,-,26,10,,,,
51,-,System Of A Down,Toxicity,-,4,28,,,,
52,-,Korn,Forgotten,-,52,1,,,,
53,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,37,2,,,,
54,down,Queen,We Will Rock You,19,3,101,,,,
55,-,Nordex,Daredevil (Persona 5 Scramble),-,55,1,,,,
56,-,Bon Jovi,Livin' On a Prayer,-,12,27,,,,
57,down,Sinéad O'Connor,Nothing Compares 2 U,33,19,26,,,,
58,-,Queen,Somebody to Love,-,10,70,,,,
59,-,Caparezza,Eroe (Storia di luigi delle bicocche),-,39,2,,,,
60,-,Queen,Crazy Little Thing Called Love,-,36,9,,,,
61,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,52,,,,
62,-,Toploader,Dancing In the Moonlight,-,22,5,,,,
63,-,Led Zeppelin,Whole Lotta Love,-,18,33,,,,
64,down,George Harrison,My Sweet Lord,22,22,5,,,,
65,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,91,2,21,,,,
66,-,Queens of the Stone Age,Burn the Witch (Live at Brixton Academy 2005),-,66,1,,,,
67,-,Aerosmith,Dream On,-,15,16,,,,
68,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,7,8,,,,
69,-,Slash,Call Off the Dogs (feat. Myles Kennedy & The Conspirators),-,69,1,,,,
70,-,Europe,The Final Countdown,-,3,78,,,,
71,-,Hardcore Superstar,Forever and a Day,-,71,1,,,,
72,down,Caparezza,Traccia 4,10,1,20,,,,
73,-,Bruce Springsteen,Streets of Philadelphia,-,7,40,,,,
74,-,Tangerine Dream,Choronzon,-,74,1,,,,
75,-,Pink Floyd,Time (Edited),-,75,2,,,,
76,-,Jethro Tull,Sad City Sisters,-,76,1,,,,
77,-,The Kingsmen,Louie Louie,-,77,1,,,,
78,down,Queen,We Are the Champions,16,3,101,,,,
79,-,Marco Conidi,Mai sola mai,-,2,8,,,,
80,down,Sabaton,Soldier of Heaven,17,17,2,,,,
81,-,R.E.M.,Losing My Religion,-,10,52,,,,
82,-,Peter Maffay,Jedes Ende wird ein Anfang sein (Vinyl Edit),-,82,1,,,,
83,-,Roberto Vecchioni,Samarcanda,-,29,16,,,,
84,-,Falling In Reverse,Guillotine IV (The Final Chapter),-,84,1,,,,
85,down,Måneskin,VENT'ANNI,27,4,43,,,,
86,-,Thirsty Merc,Wasting Time,-,86,1,,,,
87,-,Roberto Vecchioni,Luci a san siro,-,52,7,,,,
88,down,4 Non Blondes,What's Up?,40,5,79,,,,
89,-,Black Sabbath,Paranoid,-,29,18,,,,
90,-,AC/DC,Hells Bells,-,11,47,,,,
91,down,America,A Horse With No Name,85,73,3,,,,
92,-,Evanescence,Bring Me To Life,-,9,59,,,,
93,-,Metallica,Enter Sandman,-,21,4,,,,
94,-,Supertramp,Breakfast In America,-,84,2,,,,
95,down,R.E.M.,Everybody Hurts,57,6,50,,,,
96,-,blink-182,All the Small Things,-,19,23,,,,
97,-,Roberto Vecchioni,Voglio una donna,-,67,1,,,,
98,-,Kid Rock,All Summer Long,-,20,5,,,,
99,-,Vasco Rossi,Come  Vorrei,-,17,6,,,,
100,-,Pretenders,Don't Get Me Wrong,-,100,1,,,,
