Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,1,1,19,,,,
2,up,Måneskin,Beggin,3,1,4,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,15,,,,
4,up,Måneskin,VENT'ANNI,4,4,19,,,,
5,up,Måneskin,Chosen,13,5,4,,,,
6,down,Caparezza,Traccia 10,5,1,13,,,,
7,up,Måneskin,ZITTI E BUONI (Eurovision Version),12,5,4,,,,
8,up,Ultimo,Buongiorno vita,9,1,12,,,,
9,down,Måneskin,Torna a casa,8,1,4,,,,
10,down,Måneskin,CORALINE,7,1,16,,,,
11,down,Måneskin,Morirò da re,6,5,4,,,,
12,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,10,1,28,,,,
13,down,Vasco Rossi,Come nelle favole,11,1,87,,,,
14,up,Måneskin,Le parole lontane,21,14,4,,,,
15,up,Queen,We Are the Champions,18,3,80,,,,
16,up,The Alan Parsons Project,Sirius,17,6,24,,,,
17,-,Måneskin,Let's Get It Started,-,17,2,,,,
18,up,Aerosmith,I Don't Want to Miss a Thing,29,15,24,,,,
19,up,Metallica,Nothing Else Matters,23,1,86,,,,
20,up,Måneskin,L'altra dimensione,35,15,3,,,,
21,down,AC/DC,Thunderstruck,14,1,88,70,2019-11-17,63,2019-12-08
22,up,Eagles,Hotel California,39,3,80,,,,
23,-,Morgan,Altrove,-,14,9,,,,
24,up,Queen,Bohemian Rhapsody,25,1,88,,,,
25,down,Greta Van Fleet,Broken Bells,19,9,9,,,,
26,up,AC/DC,Back In Black,33,2,86,,,,
27,-,Vasco Rossi,E...,-,4,34,,,,
28,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,77,,,,
29,down,Queen,Don't Stop Me Now,16,2,86,,,,
30,up,Måneskin,LA PAURA DEL BUIO,32,9,14,,,,
31,-,The Police,Every Breath You Take,-,3,70,,,,
32,down,AC/DC,Highway to Hell,31,1,76,,,,
33,-,Måneskin,Somebody Told Me,-,21,1,,,,
34,down,Guns N' Roses,Knockin' On Heaven's Door,15,2,63,,,,
35,up,Led Zeppelin,Stairway to Heaven,47,10,66,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,20,2,77,,,,
37,up,Måneskin,Vengo Dalla Luna,90,32,4,,,,
38,down,Opus,Live Is Life,22,2,49,,,,
39,up,Europe,The Final Countdown,64,3,62,,,,
40,up,Toto,Africa,40,8,38,,,,
41,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,27,16,,,,
42,-,Van Halen,Jump,-,4,27,,,,
43,-,U.S.A. for Africa,We Are the World,-,1,71,,,,
44,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,35,,,,
45,up,Ligabue,A modo tuo,80,4,65,,,,
46,up,Elvis Presley,Can't Help Falling In Love,68,6,33,,,,
47,up,Kiss,I Was Made for Lovin' You,63,12,61,,,,
48,down,Måneskin,Fear for Nobody,24,24,3,,,,
49,down,Pink Floyd,Wish You Were Here,36,4,67,,,,
50,down,AC/DC,You Shook Me All Night Long,27,2,83,,,,
51,-,Ryley Walker,Shiva With Dustpan,-,51,1,,,,
52,-,The Offspring,We Never Have Sex Anymore,-,52,2,,,,
53,-,Gianna Nannini,Sei Nell'anima,-,2,40,,,,
54,-,Led Zeppelin,Stairway to Heaven,-,8,9,,,,
55,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,17,,,,
56,down,LINKIN PARK,In the End,45,4,28,,,,
57,-,LINKIN PARK,CASTLE OF GLASS,-,7,57,,,,
58,up,Bruce Springsteen,Born in the U.S.A.,70,23,14,,,,
59,down,Caparezza,Vieni a ballare in puglia,42,12,18,,,,
60,up,Negrita,Rotolando verso sud (Remastered),69,19,6,,,,
61,-,Disturbed,The Sound of Silence,-,2,62,,,,
62,up,Lynyrd Skynyrd,Sweet Home Alabama,74,19,17,,,,
63,-,Phil Collins,In the Air Tonight,-,3,42,,,,
64,-,Metallica,Enter Sandman,-,4,34,,,,
65,-,Caparezza,Traccia 5,-,65,1,,,,
66,-,Guns N' Roses,Welcome to the Jungle,-,14,11,,,,
67,-,Vasco Rossi,Sally,-,3,46,,,,
68,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,24,5,,,,
69,down,Guns N' Roses,November Rain,56,10,60,,,,
70,up,Sting,Fragile,79,43,11,,,,
71,-,Patti Smith Group,Because the Night,-,16,34,,,,
72,up,The Alan Parsons Project,Mammagamma (Instrumental),77,8,9,,,,
73,-,Vasco Rossi,Liberi... Liberi,-,33,2,,,,
74,down,The Doors,Light My Fire,50,31,7,,,,
75,-,Ligabue,Certe Notti,-,6,45,,,,
76,down,Vasco Rossi,Siamo Soli,49,49,5,,,,
77,down,Queen,We Will Rock You,38,3,80,,,,
78,-,Neil Young & Crazy Horse,"My My, Hey Hey (Out of the Blue)",-,78,2,,,,
79,-,Caparezza,Fuori dal tunnel,-,42,3,,,,
80,-,R.E.M.,Everybody Hurts,-,33,3,,,,
81,down,R.E.M.,Losing My Religion,53,10,37,,,,
82,-,Måneskin,New Song,-,82,1,,,,
83,down,Dire Straits,Sultans of Swing,51,4,72,,,,
84,-,Queen,Radio Ga Ga,-,6,52,,,,
85,-,Duran Duran,Save a Prayer (Single Version),-,43,14,,,,
86,-,Scorpions,Wind of Change,-,5,50,,,,
87,-,Jimmie's Chicken Shack,Do Right,-,87,1,,,,
88,up,Roberto Vecchioni,Samarcanda,97,29,11,,,,
89,-,AC/DC,Hells Bells,-,11,35,,,,
90,-,Lemonheads,Your Home Is Where You're Happy,-,90,1,,,,
91,down,Måneskin,FOR YOU LOVE,55,16,11,,,,
92,-,Biagio Antonacci,Non Vivo Più Senza Te,-,6,46,,,,
93,-,The Alan Parsons Project,Eye In the Sky,-,15,26,,,,
94,-,Talking Heads,Psycho Killer,-,12,26,,,,
95,-,アンドリューW.K.,好き好きニューヨーク,-,95,1,,,,
96,down,Bruce Springsteen,I'm on Fire,60,14,25,,,,
97,-,Andrew W.K.,Girls Own Love,-,97,1,,,,
98,-,Heartlay,We Are All Awake,-,98,1,,,,
99,-,Evanescence,My Immortal,-,57,4,,,,
100,-,No Doubt,It's My Life,-,33,2,,,,
