Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,1,1,10,,,,
2,up,DADDO,Tolleranza Zero,2,2,4,,,,
3,up,Queen,Bohemian Rhapsody,6,1,70,,,,
4,up,Disturbed,The Sound of Silence,13,2,55,,,,
5,down,Ligabue,Mi ci pulisco il cuore,3,2,7,,,,
6,down,Ligabue,Volente o nolente (feat. Elisa),5,1,16,,,,
7,up,Metallica,Nothing Else Matters,9,1,69,,,,
8,-,4 Non Blondes,What's Up?,-,5,50,,,,
9,up,Queen,We Will Rock You,12,3,67,,,,
10,-,The Strumbellas,Spirits,-,10,11,,,,
11,up,Queen,Don't Stop Me Now,21,2,70,,,,
12,up,Led Zeppelin,Stairway to Heaven,54,10,51,,,,
13,down,Vasco Rossi,Come nelle favole,7,1,70,,,,
14,up,Ultimo,22 settembre,17,1,24,,,,
15,up,Ultimo,7+3,19,1,11,,,,
16,-,Måneskin,ZITTI E BUONI,-,1,1,,,,
17,up,Queen,Somebody to Love,80,10,50,,,,
18,down,Eagles,Hotel California,11,3,63,,,,
19,-,Måneskin,VENT'ANNI,-,4,1,,,,
20,-,Metallica,Enter Sandman,-,4,26,,,,
21,up,AC/DC,Back In Black,23,2,68,,,,
22,-,Umberto Tozzi,Ti Amo,-,8,14,,,,
23,down,AC/DC,Thunderstruck,4,1,70,70,2019-11-17,63,2019-12-08
24,up,Queen,We Are the Champions,40,3,65,,,,
25,-,AC/DC,Highway to Hell,-,1,60,,,,
26,-,Queen,Radio Ga Ga,-,6,47,,,,
27,-,Afterhours,Non è per sempre,-,15,6,,,,
28,-,blink-182,What's My Age Again?,-,10,21,,,,
29,up,Europe,The Final Countdown,70,3,51,,,,
30,up,The Police,Every Breath You Take,31,3,55,,,,
31,-,Fleetwood Mac,Dreams,-,5,14,,,,
32,up,Ligabue,A modo tuo,44,4,54,,,,
33,-,Ufuk Beydemir,Ay Tenli Kadın,-,1,24,,,,
34,down,Greta Van Fleet,Age of Machine,15,15,8,,,,
35,up,Umberto Tozzi,Gloria,61,16,34,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,32,2,61,,,,
37,-,Greta Van Fleet,Heat Above,-,1,2,,,,
38,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,23,,,,
39,up,R.E.M.,Everybody Hurts,62,6,29,,,,
40,-,Umberto Tozzi,Tu,-,20,16,,,,
41,-,Umberto Tozzi,Stella Stai,-,20,7,,,,
42,-,Annie Lennox,Why,-,9,1,,,,
43,-,Queen,Another One Bites the Dust,-,6,41,,,,
44,-,Talking Heads,Psycho Killer,-,12,20,,,,
45,-,Royal Blood,Typhoons,-,45,2,,,,
46,down,Piero Pelù,Gigante,22,1,39,,,,
47,-,Evanescence,Better Without You,-,29,1,,,,
48,down,Dire Straits,Sultans of Swing,47,4,59,,,,
49,down,Foo Fighters,Waiting on a War,10,5,8,,,,
50,down,AC/DC,You Shook Me All Night Long,14,2,66,,,,
51,down,Led Zeppelin,Whole Lotta Love,39,18,22,,,,
52,-,Dire Straits,Romeo and Juliet,-,19,35,,,,
53,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,15,,,,
54,down,Guns N' Roses,November Rain,50,10,48,,,,
55,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,3,64,,,,
56,-,Scorpions,Wind of Change,-,5,45,,,,
57,-,Dire Straits,Walk of Life,-,28,12,,,,
58,-,Evanescence,My Immortal (Band Version),-,39,1,,,,
59,up,BLACK,Wonderful Life,94,14,12,,,,
60,up,Toto,Africa,71,8,29,,,,
61,-,Patti Smith,People Have the Power,-,18,11,,,,
62,down,Queen,The Show Must Go On,26,9,53,,,,
63,-,Umberto Tozzi,Dimentica Dimentica,-,63,1,,,,
64,-,Oasis,Stand By Me,-,56,1,,,,
65,-,Opus,Live Is Life,-,2,41,,,,
66,-,Billy Joel,Piano Man (Radio Edit),-,66,2,,,,
67,-,Guns N' Roses,Patience,-,48,8,,,,
68,down,Supertramp,Logical Song,55,3,10,,,,
69,-,Lou Reed,Walk On the Wild Side,-,13,11,,,,
70,down,Gianna Nannini,Sei Nell'anima,27,2,34,,,,
71,down,Vasco Rossi,Una canzone per te,38,12,34,,,,
72,-,Van Halen,Jump,-,9,5,,,,
73,-,Metallica,Whiskey In the Jar,-,30,8,,,,
74,-,Dropkick Murphys,I Wish You Were Here,-,74,1,,,,
75,-,The Rolling Stones,Start Me Up,-,31,3,,,,
76,-,Queen,You Don't Fool Me,-,43,1,,,,
77,-,The Animals,The House of the Rising Sun,-,12,10,,,,
78,-,Dropkick Murphys,Middle Finger,-,78,1,,,,
79,-,INXS,Beautiful Girl,-,41,3,,,,
80,-,Bruce Springsteen,Thunder Road,-,80,1,,,,
81,-,Deep Down Wise,After Light,-,81,1,,,,
82,down,Biagio Antonacci,Non Vivo Più Senza Te,29,6,39,,,,
83,-,Slash,Beautiful Dangerous (feat. Fergie),-,83,1,,,,
84,-,Negrita,Rotolando verso sud (Remastered),-,19,3,,,,
85,-,Leonard Cohen,You Want It Darker,-,65,1,,,,
86,-,Bob Dylan,Hurricane,-,17,13,,,,
87,down,U.S.A. for Africa,We Are the World,20,1,63,,,,
88,-,Dire Straits,Money For Nothing (Edit),-,24,24,,,,
89,-,R.E.M.,The Sidewinder Sleeps Tonite,-,89,1,,,,
90,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,90,1,,,,
91,down,Vasco Rossi,L'uomo più semplice,34,11,25,,,,
92,-,Tommy James & The Shondells,Crimson and Clover,-,68,1,,,,
93,down,Vasco Rossi,Cambia-Menti,51,16,16,,,,
94,down,LINKIN PARK,CASTLE OF GLASS,35,7,48,,,,
95,-,Kansas,Carry On Wayward Son,-,51,2,,,,
96,down,Oasis,Wonderwall,18,2,12,,,,
97,down,Vasco Rossi,Eh...già,24,8,26,,,,
98,down,Guns N' Roses,Knockin' On Heaven's Door,52,2,53,,,,
99,-,Aesthetic Perfection,Automaton (feat. Sebastian Svalland),-,99,1,,,,
100,down,Bob Dylan,Knockin' On Heaven's Door,33,22,11,,,,
