Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,HONEY (ARE U COMING?),1,1,3,,,,
2,up,The Rolling Stones,Angry,3,2,2,,,,
3,down,Ligabue,Una canzone senza tempo,2,1,4,,,,
4,up,Måneskin,THE LONELIEST,12,1,50,,,,
5,-,LINKIN PARK,In the End,-,4,96,,,,
6,up,Keane,Somewhere Only We Know,31,4,70,,,,
7,-,Vasco Rossi,Come nelle favole,-,1,193,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,20,1,118,,,,
9,down,Måneskin,Torna a casa,7,1,116,,,,
10,up,blink-182,What's My Age Again?,16,10,45,,,,
11,-,Guns N' Roses,Perhaps,-,1,3,,,,
12,-,The White Stripes,Seven Nation Army,-,12,7,,,,
13,down,AC/DC,Thunderstruck,4,1,201,70,2019-11-17,63,2019-12-08
14,up,Ligabue,A modo tuo,36,4,132,,,,
15,up,Vasco Rossi,Senza parole,23,9,72,,,,
16,down,Metallica,Nothing Else Matters,9,1,128,,,,
17,up,LINKIN PARK,CASTLE OF GLASS,29,7,144,,,,
18,-,Peter Gabriel,Love Can Heal (Dark-Side Mix),-,18,1,,,,
19,-,KT Tunstall,Suddenly I See,-,4,15,,,,
20,-,Queen,Don't Stop Me Now,-,2,163,,,,
21,down,Biagio Antonacci,Non Vivo Più Senza Te,18,6,143,,,,
22,-,The Goo Goo Dolls,Iris,-,11,47,,,,
23,down,U.S.A. for Africa,We Are the World,5,1,164,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,6,2,179,,,,
25,-,AC/DC,Back In Black,-,2,174,,,,
26,down,Bonnie Tyler,It's a Heartache,19,1,40,,,,
27,down,Dire Straits,Sultans of Swing,26,4,140,,,,
28,-,Bon Jovi,Livin' On a Prayer,-,12,52,,,,
29,-,The Police,Every Breath You Take,-,3,139,,,,
30,-,Sting,Shape of My Heart,-,23,6,,,,
31,-,While She Sleeps,Self Hell,-,31,1,,,,
32,-,4 Non Blondes,What's Up?,-,5,127,,,,
33,up,Tom Odell,Another Love,57,4,59,,,,
34,down,Lenny Kravitz,The Chamber,30,10,80,,,,
35,-,Pink Floyd,Wish You Were Here,-,4,142,,,,
36,down,Eagles,Hotel California,17,3,160,,,,
37,down,Ultimo,Vieni nel mio cuore,21,1,63,,,,
38,-,Steven Wilson,Rock Bottom,-,38,1,,,,
39,up,Måneskin,CORALINE,52,1,106,,,,
40,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,33,9,,,,
41,-,Jerry Lee Lewis,Great Balls of Fire,-,37,2,,,,
42,-,Annie Lennox,Why,-,9,12,,,,
43,up,Guns N' Roses,November Rain,44,10,107,,,,
44,-,blink-182,All the Small Things,-,19,45,,,,
45,down,Europe,The Final Countdown,22,3,128,,,,
46,-,The Offspring,The Kids Aren't Alright,-,7,39,,,,
47,-,Marco Conidi,Mai sola mai,-,2,46,,,,
48,down,Elvis Presley,Can't Help Falling In Love,15,6,69,,,,
49,-,Counting Crows,Mr. Jones,-,25,7,,,,
50,-,M83,Midnight City,-,30,2,,,,
51,-,Elvis Presley,Jailhouse Rock,-,26,17,,,,
52,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],66,7,45,,,,
53,-,KT Tunstall,Other Side of the World,-,53,2,,,,
54,-,Wheeler Walker Jr.,Fuck This Job,-,54,1,,,,
55,down,Vasco Rossi,E...,38,4,84,,,,
56,up,Till Lindemann,Zunge,92,56,2,,,,
57,-,Nightwish,Sleeping Sun,-,57,1,,,,
58,-,Goose,Travelers I,-,58,1,,,,
59,-,"Alex Sid, Quasamodo & Man Called Shadow",Piano Intro Blazing,-,59,1,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,3,134,,,,
61,-,Keane,This Is the Last Time,-,48,4,,,,
62,down,Queen,Bohemian Rhapsody,27,1,187,,,,
63,-,rustpr,Hate Me,-,63,1,,,,
64,-,The Alan Parsons Project,Sirius,-,6,56,,,,
65,-,Crisix,Army of Darkness (10th Anniversary Edition),-,65,1,,,,
66,-,DragonForce,Cry For Eternity,-,66,1,,,,
67,-,Crazy Town,Butterfly,-,20,12,,,,
68,-,The Trashmen,Surfin' Bird,-,3,3,,,,
69,-,Staind,Here And Now,-,69,1,,,,
70,-,Andrew Gold,Rainbow People (2023 Remaster),-,70,1,,,,
71,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,35,,,,
72,-,The Cure,Grinding Halt,-,72,1,,,,
73,-,Crisix,One by One (10th Anniversary Edition),-,73,1,,,,
74,-,Nightwish,The Pharaoh Sails to Orion,-,74,1,,,,
75,-,Soen,Vitals,-,75,1,,,,
76,-,The Hellacopters,So Sorry I Could Die,-,76,1,,,,
77,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,33,11,,,,
78,-,Pink Floyd,Comfortably Numb,-,15,47,,,,
79,-,Elvis Presley,Suspicious Minds,-,6,28,,,,
80,down,ジ・イレプレッシブルズ,In This Shirt,28,6,27,,,,
81,-,Those Damn Crows,Find a Way,-,81,1,,,,
82,-,Hugo Race & The True Spirit,Can't Make This Up,-,82,1,,,,
83,down,Ultimo,Buongiorno vita,8,1,51,,,,
84,-,PeelingFlesh & Snuffed on Sight,G Check,-,84,1,,,,
85,-,En Tol Sarmiento,Zurekin Batera,-,85,1,,,,
86,-,Mötley Crüe,Porno Star,-,86,1,,,,
87,-,Amira Elfeky,Coming Down,-,87,1,,,,
88,-,Mott the Hoople,Ready for Love / After Lights,-,88,1,,,,
89,-,Mötley Crüe,Treat Me Like the Dog I Am,-,89,1,,,,
90,-,Ann Wilson & Tripsitter,This Is Now,-,90,1,,,,
91,-,Throw the Fight,Awakening,-,91,1,,,,
92,-,Nick Heyward,Traffic in Fleet Street,-,92,1,,,,
93,-,Måneskin,Chosen,-,5,81,,,,
94,-,Guns N' Roses,Paradise City,-,17,44,,,,
95,-,The Red Stones,Hello Mr. Batman,-,95,1,,,,
96,-,Les Rita Mitsouko,Paris (France),-,96,1,,,,
97,-,Coqui,Charlie,-,97,1,,,,
98,down,AC/DC,You Shook Me All Night Long,25,2,177,,,,
99,-,Santana,Samba Pa' Ti,-,58,6,,,,
100,-,Bad Wolves,Zombie,-,31,10,,,,
