Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Buongiorno vita,1,1,4,,,,
2,up,Caparezza,Traccia 10,2,1,5,,,,
3,up,Greta Van Fleet,Heat Above,3,1,12,,,,
4,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,4,1,20,,,,
5,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,5,4,3,,,,
6,up,AC/DC,Thunderstruck,7,1,80,70,2019-11-17,63,2019-12-08
7,up,Metallica,Nothing Else Matters,11,1,79,,,,
8,up,Vasco Rossi,Come nelle favole,10,1,79,,,,
9,up,Eagles,Hotel California,39,3,72,,,,
10,-,Vinicio Capossela,Ovunque Proteggi,-,10,7,,,,
11,up,AC/DC,Highway to Hell,23,1,69,,,,
12,up,Caparezza,Ti Fa Stare Bene,38,11,20,,,,
13,down,DADDO,Tolleranza Zero,6,2,14,,,,
14,-,Ultimo,22 settembre,-,1,33,,,,
15,up,Ligabue,Essere umano,15,7,7,,,,
16,down,R.E.M.,Everybody Hurts,9,6,37,,,,
17,up,LINKIN PARK,In the End,47,4,23,,,,
18,up,Queen,We Are the Champions,25,3,72,,,,
19,up,Elvis Costello,She,48,19,2,,,,
20,up,The Cranberries,Zombie,43,2,49,,,,
21,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,21,5,,,,
22,down,Queen,Bohemian Rhapsody,8,1,80,,,,
23,up,Bruce Springsteen,I'll See You In My Dreams,30,4,10,,,,
24,down,AC/DC,Back In Black,14,2,78,,,,
25,up,Patti Smith Group,Because the Night,75,16,31,,,,
26,up,Europe,The Final Countdown,40,3,57,,,,
27,down,Oasis,Wonderwall,12,2,17,,,,
28,-,Supertramp,Logical Song,-,3,13,,,,
29,up,Måneskin,VENT'ANNI,62,4,11,,,,
30,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,30,7,,,,
31,down,Kiss,I Was Made for Lovin' You,19,12,55,,,,
32,-,The Animals,The House of the Rising Sun,-,12,12,,,,
33,down,Queen,We Will Rock You,16,3,73,,,,
34,-,Evanescence,Bring Me To Life,-,9,45,,,,
35,-,Bruce Springsteen,Secret Garden,-,31,6,,,,
36,-,Elvis Presley,Suspicious Minds,-,6,2,,,,
37,-,The Calling,Wherever You Will Go,-,30,14,,,,
38,-,Vasco Rossi,La Compagnia,-,38,5,,,,
39,up,Gianna Nannini,Sei Nell'anima,69,2,38,,,,
40,up,The Alan Parsons Project,Sirius,64,6,21,,,,
41,down,Queen,Somebody to Love,31,10,55,,,,
42,-,Caparezza,Fuori dal tunnel,-,42,2,,,,
43,-,blink-182,What's My Age Again?,-,10,25,,,,
44,up,Guns N' Roses,November Rain,74,10,56,,,,
45,up,Umberto Tozzi,Tu,59,20,21,,,,
46,up,Ultimo,7+3,86,1,20,,,,
47,-,Vasco Rossi,Sally,-,3,42,,,,
48,-,Caparezza,Vengo dalla luna,-,48,2,,,,
49,up,4 Non Blondes,What's Up?,89,5,57,,,,
50,-,Umberto Tozzi,Stella Stai,-,20,10,,,,
51,-,Bloodhound Gang,The Bad Touch,-,32,3,,,,
52,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,24,4,,,,
53,-,Bob Dylan,Blowin' In the Wind,-,26,12,,,,
54,down,Led Zeppelin,Stairway to Heaven,22,10,61,,,,
55,-,Umberto Tozzi,Gloria,-,16,39,,,,
56,-,Ligabue,A modo tuo,-,4,59,,,,
57,down,Guns N' Roses,Knockin' On Heaven's Door,26,2,59,,,,
58,-,Queen,Innuendo,-,29,11,,,,
59,-,Piero Pelù,Gigante,-,1,42,,,,
60,-,Queen,A Kind of Magic,-,26,12,,,,
61,-,Vasco Rossi,Senza parole,-,9,34,,,,
62,up,Måneskin,ZITTI E BUONI,91,1,11,,,,
63,-,The Strokes,Last Nite,-,24,1,,,,
64,-,Pretenders,I'll Stand By You,-,45,2,,,,
65,-,Prozac+,Acida,-,4,12,,,,
66,-,Måneskin,CORALINE,-,1,8,,,,
67,down,The Police,Every Breath You Take,18,3,64,,,,
68,up,Sting,Fields of Gold,88,19,9,,,,
69,down,The Rolling Stones,(I Can't Get No) Satisfaction,53,16,20,,,,
70,-,R.E.M.,Everybody Hurts,-,70,3,,,,
71,-,The Offspring,Let The Bad Times Roll,-,37,5,,,,
72,-,Caparezza,Vieni a ballare in puglia,-,12,14,,,,
73,-,The Rolling Stones,Angie (2020),-,20,4,,,,
74,-,Scott Benson Band,Requiem for a Dream,-,74,1,,,,
75,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,12,,,,
76,-,Neil Young,Heart of Gold,-,66,1,,,,
77,down,Janis Joplin,Cry Baby,60,28,4,,,,
78,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,3,71,,,,
79,-,Lenny Kravitz,Stillness of Heart,-,79,1,,,,
80,-,Aerosmith,I Don't Want to Miss a Thing,-,15,17,,,,
81,-,U2 & Green Day,The Saints Are Coming,-,57,1,,,,
82,-,Queens of the Stone Age,No One Knows,-,72,2,,,,
83,-,Sex Pistols,Anarchy In the UK,-,53,2,,,,
84,-,Ian Dury,Sex & Drugs & Rock & Roll,-,84,1,,,,
85,down,AC/DC,You Shook Me All Night Long,27,2,76,,,,
86,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,36,7,,,,
87,-,Sammy Hagar,Hands and Knees,-,87,1,,,,
88,-,Pink Floyd,Comfortably Numb,-,15,23,,,,
89,down,Edoardo Bennato,Viva la mamma,34,2,6,,,,
90,-,Leo,Listen to Your Heart (Metal Version) [feat. Violet Orlandi],-,90,1,,,,
91,down,Bonnie Tyler,Total Eclipse of the Heart,42,9,42,,,,
92,-,Lighthouse Family,High,-,12,6,,,,
93,-,The Rolling Stones,Sympathy for the Devil (Live),-,93,1,,,,
94,down,Queen,Don't Stop Me Now,13,2,79,,,,
95,down,Bryan Ferry & Roxy Music,Slave to Love,35,28,6,,,,
96,-,Heaven 17,Let Me Go,-,96,1,,,,
97,-,The Cranberries,Ode to My Family,-,57,2,,,,
98,-,Careless Years,I Believe In Us (feat. Destiny Gurley) [Unplugged Version],-,98,1,,,,
99,-,Guns N' Roses,Welcome to the Jungle,-,14,9,,,,
100,-,The Old Man Shades,Col volante tra le mani,-,100,1,,,,
