Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caparezza,Traccia 10,5,1,2,,,,
2,down,Greta Van Fleet,Heat Above,1,1,9,,,,
3,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,2,1,17,,,,
4,-,Ultimo,Buongiorno vita,-,1,1,,,,
5,down,DADDO,Tolleranza Zero,3,2,11,,,,
6,up,R.E.M.,Everybody Hurts,12,6,34,,,,
7,up,Aphrodite's Child,The Four Horsemen,10,7,3,,,,
8,-,Ligabue,Essere umano,-,7,4,,,,
9,up,Ultimo,22 settembre,22,1,31,,,,
10,up,AC/DC,Highway to Hell,13,1,67,,,,
11,up,Måneskin,CORALINE,21,1,6,,,,
12,down,Queen,Bohemian Rhapsody,11,1,77,,,,
13,down,Måneskin,ZITTI E BUONI,6,1,8,,,,
14,down,Bruce Springsteen,I'll See You In My Dreams,4,4,7,,,,
15,up,4 Non Blondes,What's Up?,61,5,55,,,,
16,up,AC/DC,Back In Black,18,2,75,,,,
17,up,Ultimo,7+3,70,1,17,,,,
18,up,R.E.M.,Losing My Religion,20,10,30,,,,
19,-,Guns N' Roses,Sweet Child O' Mine,-,2,67,,,,
20,down,Metallica,Nothing Else Matters,9,1,76,,,,
21,down,Queen,We Are the Champions,15,3,69,,,,
22,-,Elvis Presley,Can't Help Falling In Love,-,6,31,,,,
23,down,AC/DC,You Shook Me All Night Long,14,2,73,,,,
24,up,Greta Van Fleet,Age of Machine,56,15,15,,,,
25,down,Queen,We Will Rock You,16,3,71,,,,
26,-,Modena City Ramblers,Bella Ciao,-,6,4,,,,
27,down,AC/DC,Thunderstruck,7,1,77,70,2019-11-17,63,2019-12-08
28,-,The Offspring,Pretty Fly (For a White Guy),-,28,7,,,,
29,up,Måneskin,VENT'ANNI,74,4,8,,,,
30,-,Vasco Rossi,Come nelle favole,-,1,76,,,,
31,up,Eagles,Hotel California,57,3,69,,,,
32,down,Led Zeppelin,Stairway to Heaven,23,10,58,,,,
33,-,Dire Straits,Sultans of Swing,-,4,65,,,,
34,down,Ministri,Peggio Di Niente,17,17,2,,,,
35,-,The Offspring,Why Don't You Get a Job,-,26,3,,,,
36,-,Guns N' Roses,November Rain,-,10,53,,,,
37,-,The Rolling Stones,Miss You,-,25,2,,,,
38,-,Phil Collins,In the Air Tonight,-,3,37,,,,
39,up,Måneskin,I WANNA BE YOUR SLAVE,45,1,6,,,,
40,up,Caparezza,Exuvia,47,3,4,,,,
41,-,Modena City Ramblers,Bella Ciao (Live),-,39,1,,,,
42,down,The Police,Every Breath You Take,29,3,61,,,,
43,-,Caparezza,Ti Fa Stare Bene,-,11,17,,,,
44,-,Bob Dylan,Make You Feel My Love,-,44,2,,,,
45,down,Toto,Africa,42,8,33,,,,
46,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,24,3,,,,
47,up,Queen,I Want To Break Free,54,6,61,,,,
48,-,Billy Joel,Uptown Girl,-,14,2,,,,
49,-,The Goo Goo Dolls,Iris,-,11,17,,,,
50,up,LINKIN PARK,In the End,98,4,21,,,,
51,down,Bruce Springsteen,I'm on Fire,32,14,22,,,,
52,-,Bad Wolves,Zombie,-,31,4,,,,
53,-,Lynyrd Skynyrd,Sweet Home Alabama,-,24,12,,,,
54,-,Dire Straits,Romeo and Juliet,-,19,40,,,,
55,down,Pink Floyd,Wish You Were Here,38,4,58,,,,
56,-,Pink Floyd,Coming Back to Life,-,56,1,,,,
57,down,Bonnie Tyler,Total Eclipse of the Heart,44,9,39,,,,
58,-,Led Zeppelin,Whole Lotta Love,-,18,23,,,,
59,-,Bon Jovi,Livin' On a Prayer,-,12,22,,,,
60,down,Kiss,I Was Made for Lovin' You,27,12,52,,,,
61,up,The Fray,How to Save a Life,97,13,10,,,,
62,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,22,32,,,,
63,-,The Bastard Sons of Dioniso,Tali e squali,-,63,1,,,,
64,-,Eagle-Eye Cherry,Save Tonight,-,50,4,,,,
65,down,Ligabue,A modo tuo,50,4,58,,,,
66,-,Berlin,Take My Breath Away (Live),-,66,1,,,,
67,-,Banco Del Mutuo Soccorso,Anche Dio,-,67,1,,,,
68,up,The Alan Parsons Project,Sirius,88,6,18,,,,
69,down,Ufuk Beydemir,Ay Tenli Kadın,19,1,26,,,,
70,-,Sting,Englishman In New York,-,14,7,,,,
71,down,The Offspring,Let The Bad Times Roll,37,37,3,,,,
72,-,The Cars,Drive,-,66,2,,,,
73,-,Kristallwald,Wir Nicht Lerner,-,73,1,,,,
74,-,Patti Smith Group,Because the Night,-,16,29,,,,
75,-,Van Morrison,Into the Mystic,-,32,2,,,,
76,-,Lynyrd Skynyrd,Simple Man,-,16,2,,,,
77,-,Guns N' Roses,Welcome to the Jungle,-,14,8,,,,
78,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,3,69,,,,
79,-,Cristina Donà,Nel Mio Giardino,-,79,1,,,,
80,-,Doctor Krápula,Mala Fama,-,80,1,,,,
81,-,Doctor Krápula,No Disparen (feat. Bukahara),-,81,1,,,,
82,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,9,9,,,,
83,-,Guns N' Roses,Don't Cry (Original),-,25,22,,,,
84,-,John Fogerty,A Hundred and Ten In the Shade,-,84,1,,,,
85,-,Chicago,Hard to Say I'm Sorry / Get Away,-,85,1,,,,
86,down,Iron Maiden,Fear of the Dark,36,23,12,,,,
87,-,Scorpions,Dynamite (Live at Madison Square Garden 1984),-,87,1,,,,
88,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,27,,,,
89,down,Måneskin,LA PAURA DEL BUIO,48,9,6,,,,
90,-,Toadies,Tyler,-,90,1,,,,
91,-,Banco del Mutuo Soccorso,Circobanda,-,91,1,,,,
92,-,Vasco Rossi,Un Senso,-,3,16,,,,
93,-,SEESAW,弾丸アラート,-,93,1,,,,
94,-,Skunk Anansie,I Believed in You,-,94,1,,,,
95,-,The Offspring,This Is Not Utopia,-,95,1,,,,
96,-,StreamBeats Originals,Wellerman,-,96,1,,,,
97,-,The Lion's Daughter,Girl Autopsy,-,97,1,,,,
98,-,Greta Van Fleet,When the Curtain Falls,-,98,1,,,,
99,-,Nick Heyward,Tell Me Why,-,99,1,,,,
100,-,Biagio Antonacci,Non Vivo Più Senza Te,-,6,44,,,,
