Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,54,1,66,,,,
2,down,The Beatles,Now And Then,1,1,10,,,,
3,down,Ultimo,OCCHI LUCIDI,2,1,6,,,,
4,down,Ligabue,La metà della mela,3,2,16,,,,
5,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),9,2,8,,,,
6,down,U2,Atomic City,5,2,15,,,,
7,up,U.S.A. for Africa,We Are the World,14,1,178,,,,
8,-,Leonard Cohen,Dance Me to the End of Love (Live),-,8,1,,,,
9,down,Måneskin,VALENTINE,6,2,9,,,,
10,-,Keane,Somewhere Only We Know,-,4,83,,,,
11,-,Noel Gallagher's High Flying Birds,In A Little While (Demo),-,11,1,,,,
12,up,AC/DC,You Shook Me All Night Long,45,2,192,,,,
13,up,blink-182,What's My Age Again?,84,10,56,,,,
14,down,Metallica,Nothing Else Matters,11,1,137,,,,
15,up,Toto,Africa,34,8,91,,,,
16,-,The Goo Goo Dolls,Iris,-,11,56,,,,
17,-,Vasco Rossi,Sally,-,3,75,,,,
18,down,Tom Odell,Another Love,7,4,73,,,,
19,down,Vasco Rossi,Gli Sbagli Che Fai,13,1,15,,,,
20,-,Bring Me The Horizon,Kool-Aid,-,7,1,,,,
21,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,122,,,,
22,up,Pink Floyd,Wish You Were Here,25,4,153,,,,
23,up,Ligabue,Urlando Contro Il Cielo,51,16,59,,,,
24,-,Måneskin,Torna a casa,-,1,130,,,,
25,down,The Cranberries,Zombie,20,2,119,,,,
26,down,blink-182,ONE MORE TIME,8,2,16,,,,
27,up,Led Zeppelin,Stairway to Heaven,61,8,25,,,,
28,-,Dropkick Murphys,I'm Shipping Up to Boston,-,15,32,,,,
29,-,Metallica,Too Far Gone?,-,29,1,,,,
30,down,Queen,Don't Stop Me Now,21,2,168,,,,
31,up,Ligabue,A modo tuo,55,4,144,,,,
32,-,Kiss,I Was Made for Lovin' You,-,12,120,,,,
33,down,The Rolling Stones,Mess It Up,10,3,12,,,,
34,up,Vasco Rossi,Come nelle favole,35,1,204,,,,
35,-,Rod Stewart,Sailing,-,20,23,,,,
36,-,The Offspring,The Kids Aren't Alright,-,7,44,,,,
37,-,Billy Idol,Eyes Without a Face,-,2,23,,,,
38,up,Ultimo,Vieni nel mio cuore,39,1,69,,,,
39,-,Duran Duran,Ordinary World,-,19,23,,,,
40,-,Eagles,Hotel California,-,3,165,,,,
41,-,Giorgio Gaber,Io Non Mi Sento Italiano,-,41,7,,,,
42,-,Queen,Don't Stop Me Now (…revisited),-,8,9,,,,
43,down,Europe,The Final Countdown,15,3,139,,,,
44,-,Duran Duran,Save a Prayer (Single Version),-,43,26,,,,
45,-,Evanescence,Bring Me To Life,-,9,113,,,,
46,-,Patti Smith Group,Because the Night,-,16,70,,,,
47,-,Vasco Rossi,Senza parole,-,9,82,,,,
48,-,Norman Greenbaum,Spirit In the Sky,-,48,5,,,,
49,up,Vasco Rossi,......Stupendo,74,13,28,,,,
50,-,Billy Idol,Rebel Yell,-,40,12,,,,
51,-,ZZ Top,La Grange,-,21,8,,,,
52,-,The Rolling Stones,Angry,-,2,16,,,,
53,-,Thirty Seconds to Mars,From Yesterday,-,53,1,,,,
54,down,Christopher Cross,Sailing,28,10,26,,,,
55,-,Fleetwood Mac,Dreams,-,55,1,94,2020-10-18,94,2020-10-18
56,-,Vasco Rossi,Liberi...liberi,-,16,5,,,,
57,-,Billy Idol,Sweet Sixteen,-,23,5,,,,
58,-,WANDS,大胆,-,58,1,,,,
59,-,Ligabue,Balliamo Sul Mondo,-,36,21,,,,
60,-,The Rolling Stones,Sympathy for the Devil,-,23,18,,,,
61,-,Vasco Rossi,Non mi va,-,61,1,,,,
62,-,Billy Idol,"White Wedding, Pt. 1",-,58,3,,,,
63,-,Supertramp,The Logical Song,-,11,14,,,,
64,-,Savoy Brown,All I Can Do Is Cry (Live),-,64,1,,,,
65,-,Bob Dylan,License to Kill,-,65,1,,,,
66,-,Survivor,Eye of the Tiger,-,21,17,,,,
67,-,Youth Group,Forever Young,-,67,1,,,,
68,-,Electric Light Orchestra,Last Train to London,-,8,8,,,,
69,-,Biagio Antonacci,Non Vivo Più Senza Te,-,6,157,,,,
70,-,Ronan Keating,When You Say Nothing At All,-,67,6,,,,
71,-,Van Halen,Jump,-,4,65,,,,
72,-,The Hillbilly Moon Explosion,Knocked Down,-,72,1,,,,
73,-,Keane,Everybody's Changing,-,14,22,,,,
74,-,Nu Breed & Jesse Howard,Welcome to My House (Acoustic),-,74,1,,,,
75,-,Maroon 5,She Will Be Loved (Radio Mix),-,74,4,,,,
76,-,KALEO,Way down We Go (Sped Up Version),-,75,2,,,,
77,down,Queen,We Are the Champions,36,3,168,,,,
78,-,Roccottanta,Mammagamma,-,78,1,,,,
79,-,Supertramp,Goodbye Stranger,-,21,3,,,,
80,-,Hannah Wicklund,Lost Love,-,80,1,,,,
81,-,Ilsey,No California,-,81,1,,,,
82,-,LINKIN PARK,CASTLE OF GLASS,-,7,156,,,,
83,-,Evanescence,Going Under,-,83,2,,,,
84,-,Avantasia,"Book of Shallows (feat. Hansi Kürsch , Ronnie Atkins , Jorn Lande & Mille Petrozza)",-,84,1,,,,
85,-,Bambole Di Pezza,Freddy Krueger (Nightmare),-,85,1,,,,
86,-,Bob Hood & The Rhythmaires,The Alamo,-,86,1,,,,
87,-,Ryan Adams,Be Wrong,-,87,1,,,,
88,down,Scorpions,Wind of Change,46,46,6,,,,
89,-,Ryan Adams,Shinin' through the Dark,-,89,1,,,,
90,-,Kingsborough,Low Down,-,90,1,,,,
91,-,Sleeping With Sirens,Scene Five - With Ears to See and Eyes to Hear,-,91,1,,,,
92,-,blink-182,All the Small Things,-,19,54,,,,
93,-,Lenny Kravitz,The Chamber,-,10,91,,,,
94,-,King Zebra,Rush,-,94,1,,,,
95,-,King Zebra,Under Destruction,-,95,1,,,,
96,-,Bush,Glycerine (Remastered),-,82,2,,,,
97,down,AC/DC,Thunderstruck,29,1,217,70,2019-11-17,63,2019-12-08
98,-,Chris Isaak,Wicked Game,-,40,4,,,,
99,-,The Rolling Stones,Start Me Up,-,31,6,,,,
100,-,Oasis,Champagne Supernova (Live at Knebworth),-,100,1,,,,
