Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,22 settembre,1,1,6,,,,
2,up,Ligabue,La ragazza dei tuoi sogni,3,1,8,,,,
3,down,Bruce Springsteen,Letter To You,2,2,8,,,,
4,up,KT Tunstall,Suddenly I See,4,4,3,,,,
5,up,Bruce Springsteen,One Minute You're Here,15,5,2,,,,
6,down,Fleetwood Mac,Dreams,5,5,4,,,,
7,up,Metallica,Nothing Else Matters,13,1,52,,,,
8,up,AC/DC,Shot in the Dark,10,3,4,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,39,7,34,,,,
10,up,R.E.M.,Losing My Religion,51,10,16,,,,
11,up,Disturbed,The Sound of Silence,11,2,44,,,,
12,up,Bruce Springsteen,Dancing In the Dark,19,12,9,,,,
13,up,Bruce Springsteen,Streets of Philadelphia,24,7,19,,,,
14,-,Miles Guo,Fight for Hong Kong,-,14,1,,,,
15,down,Ligabue,A modo tuo,12,4,42,,,,
16,up,Vasco Rossi,Come nelle favole,16,1,52,,,,
17,down,AC/DC,Back In Black,14,2,51,,,,
18,up,Ufuk Beydemir,Ay Tenli Kadın,87,1,17,,,,
19,down,AC/DC,Thunderstruck,9,1,52,70,2019-11-17,63,2019-12-08
20,-,Steven Wilson,KING GHOST,-,20,1,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,30,2,45,,,,
22,-,Zayde Wølf,Born Ready,-,22,1,,,,
23,down,Queen,Bohemian Rhapsody,7,1,52,,,,
24,-,R.E.M.,Everybody Hurts,-,6,16,,,,
25,up,Queen,Don't Stop Me Now,26,2,52,,,,
26,-,Guns N' Roses,November Rain,-,10,37,,,,
27,up,Guns N' Roses,Knockin' On Heaven's Door,34,2,37,,,,
28,up,LINKIN PARK,In the End,55,4,3,,,,
29,up,U.S.A. for Africa,We Are the World,43,1,47,,,,
30,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",92,3,48,,,,
31,-,Elton John,Your Song (Live),-,31,1,,,,
32,down,Eagles,Hotel California,28,3,47,,,,
33,up,Bruce Springsteen,Born in the U.S.A.,66,23,10,,,,
34,up,Bruce Springsteen,Song For Orphans,41,34,2,,,,
35,-,Evanescence,Bring Me To Life,-,9,32,,,,
36,up,Bruce Springsteen,The Power Of Prayer,36,9,2,,,,
37,-,The Zen Circus,Catrame,-,37,1,,,,
38,-,Vasco Rossi,Se ti potessi dire,-,1,40,,,,
39,up,Biagio Antonacci,Non Vivo Più Senza Te,72,6,25,,,,
40,-,Lou Reed,Walk On the Wild Side,-,13,5,,,,
41,-,Duran Duran,Ordinary World,-,19,11,,,,
42,down,Bring Me The Horizon,Teardrops,17,17,2,,,,
43,-,Bequadri,Oltre Qui,-,43,1,,,,
44,up,The Cranberries,Zombie,85,2,35,,,,
45,-,Federico Meli,Vorrei Che Fosse Ogni Giorno Domenica,-,45,1,,,,
46,up,Bruce Springsteen,Last Man Standing,54,46,2,,,,
47,-,Bonnie Tyler,It's a Heartache,-,1,4,,,,
48,-,Gianna Nannini,Sei Nell'anima,-,2,25,,,,
49,-,Bryan Ferry & Roxy Music,Slave to Love,-,28,2,,,,
50,-,Caparezza,Ti Fa Stare Bene,-,11,13,,,,
51,-,Christopher Cross,Sailing,-,10,3,,,,
52,-,Marilyn Manson,WE ARE CHAOS,-,2,9,,,,
53,-,Metallica,The Unforgiven,-,26,9,,,,
54,-,Lenny Kravitz,Dancin' Til Dawn,-,54,1,,,,
55,down,Bruce Springsteen,I'll See You In My Dreams,27,4,2,,,,
56,-,Dropkick Murphys,I'm Shipping Up to Boston,-,15,12,,,,
57,down,Pink Floyd,Wish You Were Here,35,4,39,,,,
58,-,The Rolling Stones,You Can't Always Get What You Want,-,7,1,,,,
59,down,Bruce Springsteen,House Of A Thousand Guitars,33,33,2,,,,
60,-,Queen,We Are the Champions,-,3,50,,,,
61,down,Bruce Springsteen,If I Was The Priest,29,29,2,,,,
62,-,Slayer,Dissident Aggressor,-,62,1,,,,
63,-,Rob Zombie,The Triumph of King Freak (A Crypt of Preservation and Superstition),-,63,1,,,,
64,-,Iggy Pop,The Passenger,-,7,29,,,,
65,down,Kiss,I Was Made for Lovin' You,49,12,35,,,,
66,-,Bruce Springsteen,Rainmaker,-,66,1,,,,
67,-,Fish,C Song (The Trondheim Waltz),-,67,1,,,,
68,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,18,,,,
69,-,Fish,Garden Of Remembrance,-,69,1,,,,
70,-,Voivod,The End of Dormancy (Metal Section),-,70,1,,,,
71,-,The Offspring,Turning into You,-,71,1,,,,
72,-,Queen,Somebody to Love,-,10,36,,,,
73,-,Scorpions,Wind of Change,-,5,36,,,,
74,-,Guns N' Roses,Don't Cry (Original),-,25,18,,,,
75,-,Treat,Sole Survivor,-,75,1,,,,
76,-,AC/DC,Highway to Hell,-,1,47,,,,
77,-,Vinicio Capossela,Ovunque Proteggi,-,10,4,,,,
78,-,Treat,Get You On The Run,-,78,1,,,,
79,-,Fish,Walking on Eggshells,-,79,1,,,,
80,-,Lou Reed,Perfect Day,-,17,2,,,,
81,up,Vasco Rossi,L'uomo più semplice,86,11,15,,,,
82,down,The Police,Every Breath You Take,79,3,47,,,,
83,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,15,,,,
84,up,Vasco Rossi,Eh...già,94,8,14,,,,
85,-,Fish,Grace of God,-,85,1,,,,
86,-,Foreigner,I Want to Know What Love Is,-,16,5,,,,
87,up,Sting,Fields of Gold,96,19,5,,,,
88,-,Duran Duran,Save a Prayer (Single Version),-,43,11,,,,
89,-,Joy Division,Digital,-,89,1,,,,
90,up,Ligabue,Il sale della terra,100,29,8,,,,
91,-,Creedence Clearwater Revival,Fortunate Son,-,48,2,,,,
92,-,Ligabue,Niente Paura,-,15,14,,,,
93,-,AC/DC,Hells Bells,-,11,21,,,,
94,down,Jefferson Airplane,White Rabbit,23,16,2,,,,
95,-,Elvis Presley,Can't Help Falling In Love,-,6,19,,,,
96,-,Lenny Kravitz,The Chamber,-,10,12,,,,
97,down,Bruce Springsteen,Ghosts,6,6,6,,,,
98,-,Extreme,More Than Words,-,28,3,,,,
99,-,Phil Collins,In the Air Tonight,-,3,22,,,,
100,-,Phoenix,If I Ever Feel Better,-,23,5,,,,
