Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ligabue,Riderai,1,1,4,,,,
2,up,Andrew Lambrou,Break a Broken Heart,13,2,2,,,,
3,-,Bonnie Tyler,It's a Heartache,-,1,30,,,,
4,up,Måneskin,BABY SAID,26,2,16,,,,
5,down,Måneskin,GOSSIP (feat. Tom Morello),2,1,19,,,,
6,down,Måneskin,THE LONELIEST,3,1,33,,,,
7,up,Marco Conidi,Mai sola mai,9,2,38,,,,
8,down,AC/DC,Thunderstruck,4,1,184,70,2019-11-17,63,2019-12-08
9,up,Måneskin,Torna a casa,14,1,100,,,,
10,up,The Alan Parsons Project,Sirius,67,6,49,,,,
11,-,Peter Gabriel,Four Kinds of Horses (Dark-Side Mix),-,11,1,,,,
12,down,Greta Van Fleet,Meeting The Master,6,4,7,,,,
13,down,AC/DC,Back In Black,10,2,160,,,,
14,-,Foo Fighters,Under You,-,14,1,,,,
15,up,The Goo Goo Dolls,Iris,32,11,38,,,,
16,-,Bruce Springsteen,Dancing In the Dark,-,12,36,,,,
17,down,Biagio Antonacci,Non Vivo Più Senza Te,12,6,127,,,,
18,down,Europe,The Final Countdown,7,3,118,,,,
19,down,LINKIN PARK,CASTLE OF GLASS,16,7,129,,,,
20,down,Redbone,Come and Get Your Love,5,5,9,,,,
21,-,Pink Floyd,Wish You Were Here,-,4,130,,,,
22,-,Bruce Springsteen,I'm on Fire,-,14,40,,,,
23,up,Metallica,Nothing Else Matters,68,1,111,,,,
24,-,Queen,Don't Stop Me Now,-,2,160,,,,
25,up,Vasco Rossi,E...,54,4,75,,,,
26,-,The Alan Parsons Project,Eye In the Sky,-,15,47,,,,
27,up,4 Non Blondes,What's Up?,29,5,115,,,,
28,down,AC/DC,You Shook Me All Night Long,18,2,163,,,,
29,up,Opus,Live Is Life,33,2,107,,,,
30,-,Måneskin,ZITTI E BUONI,-,1,112,,,,
31,-,U2,Every Breaking Wave (From Acoustic Sessions),-,31,1,,,,
32,down,U.S.A. for Africa,We Are the World,15,1,149,,,,
33,up,Metallica,If Darkness Had a Son,75,5,12,,,,
34,up,LINKIN PARK,Numb,39,6,49,,,,
35,-,Phoenix,If I Ever Feel Better,-,23,21,,,,
36,-,Bruce Springsteen,Born in the U.S.A.,-,23,22,,,,
37,-,Toto,Africa,-,8,78,,,,
38,down,Keane,Somewhere Only We Know,24,4,54,,,,
39,up,Julio Iglesias,Se Mi Lasci Non Vale,64,4,68,,,,
40,-,Bonnie Tyler,Holding Out for a Hero,-,40,1,,,,
41,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,7,38,,,,
42,-,The Outfield,Your Love,-,29,7,,,,
43,-,Ghost,Phantom Of The Opera,-,43,1,,,,
44,up,Ultimo,Nuvole in testa,57,6,13,,,,
45,down,Evanescence,Bring Me To Life,23,9,98,,,,
46,down,Dire Straits,Sultans of Swing,30,4,126,,,,
47,-,Nitin Sawhney,Darling Boy (feat. Guy Garvey),-,47,1,,,,
48,-,PEOPLE 1,GOLD,-,48,1,,,,
49,-,The Animals,The House of the Rising Sun,-,12,29,,,,
50,-,Billy Joel,Piano Man,-,29,6,,,,
51,down,Bonnie Tyler,Total Eclipse of the Heart,44,9,73,,,,
52,-,Cö shu Nie,SAKURA BURST,-,52,1,,,,
53,-,Bruce Springsteen,Ghosts,-,6,11,,,,
54,down,Vasco Rossi,Come nelle favole,51,1,177,,,,
55,-,Negrita,Rotolando verso sud (Remastered),-,19,12,,,,
56,-,Keane,Everybody's Changing,-,14,14,,,,
57,-,LINKIN PARK,Burn It Down,-,26,23,,,,
58,down,Queen,Bohemian Rhapsody,22,1,175,,,,
59,-,Cö shu Nie,give it back,-,59,1,,,,
60,-,Julian Casablancas & Jehnny Beth,Boy/Girl,-,60,1,,,,
61,-,System Of A Down,Chop Suey!,-,43,7,,,,
62,-,Limp Bizkit,Break Stuff,-,62,1,,,,
63,-,Ultimo,Buongiorno vita,-,1,43,,,,
64,-,Protomartyr & Spray Paint,Bags and Cans,-,64,1,,,,
65,-,The Eclipse,Innocent Eyes,-,65,1,,,,
66,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,12,21,,,,
67,-,Maurizio Bello,Amo,-,67,1,,,,
68,-,Bob Dylan,Like a Rolling Stone,-,30,13,,,,
69,-,Moris,Atrapado por el Rock and Roll (Remasterizado),-,69,1,,,,
70,-,Everybody Loves an Outlaw,I See Red,-,32,11,,,,
71,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,10,6,,,,
72,-,Locket,Rearview Memory,-,72,1,,,,
73,down,The Police,Every Breath You Take,28,3,125,,,,
74,-,Noah Guthrie & Good Trouble,Rockstar,-,74,1,,,,
75,-,ASP,Werben (Horror Vacui),-,75,1,,,,
76,-,David Bowie,Starman (2002 Remaster),-,23,16,,,,
77,up,Ultimo,Alba,77,1,15,,,,
78,-,Bryan Ferry,Slave to Love,-,17,16,,,,
79,-,Premiata Forneria Marconi (PFM),Impressioni di settembre,-,79,1,,,,
80,-,Close Kicks,Never Gonna Give This Up,-,80,1,,,,
81,-,Leftover Salmon,Fire and Brimstone (feat. Oliver Wood),-,81,1,,,,
82,-,The Goo Goo Dolls & O.A.R.,I Won't Back Down,-,82,1,,,,
83,-,SCHAFT,Broken English,-,83,1,,,,
84,-,Brooklane,Stay Toxic (feat. 408),-,84,1,,,,
85,down,Lenny Kravitz,The Chamber,17,10,69,,,,
86,-,Iggy Pop,The Passenger,-,7,73,,,,
87,down,Queen,We Are the Champions,34,3,152,,,,
88,-,Alteria,Cuore gelido,-,88,1,,,,
89,-,Catch Your Breath,Savages,-,89,1,,,,
90,-,Hello Pity,Winter Swelter,-,90,1,,,,
91,-,Led Zeppelin,Rock and Roll,-,91,1,,,,
92,-,Fleetwood Mac,Dreams,-,5,28,,,,
93,-,Scorpions,Wind of Change,-,5,63,,,,
94,-,LINKIN PARK,Somewhere I Belong,-,94,1,,,,
95,-,Johnny Aries,A Tear When You Want To Die,-,95,1,,,,
96,-,Iguana Death Cult,Paper Straws,-,96,1,,,,
97,down,Måneskin,Morirò da re,19,5,86,,,,
98,-,Iam Tongi,I'll Be Seeing You,-,98,1,,,,
99,-,The Temper Trap,Sweet Disposition,-,9,51,,,,
100,-,Gov't Mule,Same As It Ever Was,-,100,1,,,,
