Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Franco J. Marino,Vita (Estate digitale),1,1,5,,,,
2,up,Vasco Rossi,Come nelle favole,3,1,37,,,,
3,up,Ufuk Beydemir,Ay Tenli Kadın,5,1,2,,,,
4,up,AC/DC,Thunderstruck,6,1,37,70,2019-11-17,63,2019-12-08
5,down,The Rolling Stones,Living In A Ghost Town,2,1,12,38,2020-05-03,38,2020-05-03
6,up,Gianna Nannini,Sei Nell'anima,25,2,20,,,,
7,up,Queen,Bohemian Rhapsody,10,1,37,,,,
8,down,Lenny Kravitz,Ride,4,2,7,,,,
9,-,Vasco Rossi,Tu Vuoi Da Me Qualcosa,-,9,1,,,,
10,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,3,34,,,,
11,-,Shinedown,Atlas Falls,-,4,3,,,,
12,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,12,6,,,,
13,up,AC/DC,You Shook Me All Night Long,14,2,35,,,,
14,up,Queen,Radio Ga Ga,27,6,28,,,,
15,down,Vasco Rossi,Ridere di te,8,7,7,,,,
16,up,Dire Straits,Sultans of Swing,82,4,32,,,,
17,down,Queen,Don't Stop Me Now,11,2,37,,,,
18,up,Metallica,Nothing Else Matters,18,1,37,,,,
19,up,Vasco Rossi,Una canzone per te,38,12,20,,,,
20,down,Alice Cooper,Don't Give Up,15,11,8,,,,
21,up,Vasco Rossi,Se ti potessi dire,31,1,35,,,,
22,down,Ligabue,Certe Notti,21,6,21,,,,
23,-,Led Zeppelin,Immigrant Song,-,16,12,,,,
24,up,Vasco Rossi,E...,74,4,17,,,,
25,-,Guns N' Roses,November Rain,-,10,30,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,29,2,33,,,,
27,down,Vasco Rossi,Senza parole,20,9,25,,,,
28,up,Queen,The Show Must Go On,55,9,32,,,,
29,-,Gaia Riva,U Crawl,-,29,1,,,,
30,-,Bruce Springsteen,I'm on Fire,-,14,9,,,,
31,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,11,,,,
32,up,Vasco Rossi,Un Senso,43,3,12,,,,
33,up,Queen,We Will Rock You,40,3,37,,,,
34,down,AC/DC,Highway to Hell,9,1,35,,,,
35,-,Queen,Another One Bites the Dust,-,6,26,,,,
36,down,Disturbed,The Sound of Silence,33,2,34,,,,
37,-,Ufuk Beydemir,Yüreğimdesin,-,29,1,,,,
38,up,Phil Collins,In the Air Tonight,65,3,13,,,,
39,-,Queen,I Want To Break Free,-,6,34,,,,
40,-,Bruce Springsteen,Secret Garden,-,31,3,,,,
41,down,The Rolling Stones,Criss Cross,19,19,2,,,,
42,down,Ligabue,Ho Messo Via,41,11,12,,,,
43,-,The Killers,Mr. Brightside,-,29,8,,,,
44,-,Led Zeppelin,Stairway to Heaven,-,10,22,,,,
45,down,David Gilmour,"Yes, I Have Ghosts",7,4,3,,,,
46,up,The Police,Every Breath You Take,54,3,33,,,,
47,-,Everybody Loves an Outlaw,I See Red,-,47,3,,,,
48,-,Bon Jovi,Livin' On a Prayer,-,12,11,,,,
49,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,16,,,,
50,up,Frankie Goes to Hollywood,Relax,70,37,4,,,,
51,-,Five Finger Death Punch,A Little Bit Off,-,51,1,,,,
52,down,Vasco Rossi,Sally,24,3,26,,,,
53,-,Takinio Soul,What Is Love,-,53,1,,,,
54,-,Ligabue,Niente Paura,-,15,11,,,,
55,-,Vasco Rossi,Ogni volta,-,19,3,,,,
56,-,Duran Duran,Save a Prayer (Single Version),-,43,8,,,,
57,down,Evanescence,Bring Me To Life,49,9,21,,,,
58,down,Europe,The Final Countdown,39,3,27,,,,
59,-,Gone Is Gone,Everything Is Wonderfall,-,59,1,,,,
60,-,Caparezza,Fuori dal tunnel,-,42,1,,,,
61,up,Ligabue,Piccola Stella Senza Cielo [Remastered],83,22,21,,,,
62,down,Piero Pelù,Gigante,22,1,24,,,,
63,-,Kiss,I Was Made for Lovin' You,-,12,24,,,,
64,-,AC/DC,Shoot to Thrill,-,22,4,,,,
65,-,The Alan Parsons Project,Eye In the Sky,-,15,12,,,,
66,down,Queen,We Are the Champions,23,3,37,,,,
67,up,Vasco Rossi,Splendida giornata,89,34,4,,,,
68,down,Caparezza,Vieni a ballare in puglia,57,12,7,,,,
69,-,The Offspring,The Kids Aren't Alright,-,7,6,,,,
70,up,Ligabue,Urlando Contro Il Cielo,100,16,18,,,,
71,-,Anouk,Nobody's Wife,-,26,3,,,,
72,-,Noir Désir,Le vent nous portera,-,28,4,,,,
73,-,Chris Isaak,Wicked Game (Remastered Version),-,8,14,,,,
74,-,Black Sabbath,Paranoid,-,29,8,,,,
75,-,Aerosmith,I Don't Want to Miss a Thing,-,15,1,,,,
76,down,Umberto Tozzi,Gloria,32,16,21,,,,
77,-,Van Halen,Jump,-,4,12,,,,
78,-,Vasco Rossi,Vita Spericolata,-,15,13,,,,
79,-,Dire Straits,Brothers In Arms (Edit),-,69,4,,,,
80,-,Pink Floyd,Comfortably Numb,-,15,13,,,,
81,down,The Alan Parsons Project,Sirius,61,6,10,,,,
82,-,U2,With or Without You,-,30,10,,,,
83,-,Ligabue,Non È Tempo Per Noi,-,31,5,,,,
84,-,Bring Me The Horizon,Parasite Eve,-,6,3,,,,
85,-,Bruce Springsteen,Born in the U.S.A.,-,23,7,,,,
86,-,Vasco Rossi,Canzone,-,18,3,,,,
87,down,R.E.M.,Losing My Religion,62,34,10,,,,
88,-,Supertramp,The Logical Song,-,11,2,,,,
89,down,Vasco Rossi,Vivere,42,7,19,,,,
90,-,Ligabue,Le Donne Lo Sanno [Remastered],-,13,1,,,,
91,-,Paul Weller,The Loved (Live),-,91,1,,,,
92,down,Vasco Rossi,......Stupendo,86,13,11,,,,
93,-,Iron Maiden,Fear of the Dark,-,23,6,,,,
94,-,Vasco Rossi,C'è chi dice no,-,94,1,,,,
95,-,Guns N' Roses,You Could Be Mine,-,95,1,,,,
96,-,Puddle of Mudd,Cocaine,-,96,1,,,,
97,-,Queen,Friends Will Be Friends,-,56,4,,,,
98,-,Miracle of Sound,Distant Honor,-,98,1,,,,
99,-,Vasco Rossi,Gli Angeli,-,37,3,,,,
100,-,Chumbawamba,Tubthumping,-,19,8,,,,
