Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Franco J. Marino,Vita (Estate digitale),1,1,6,,,,
2,up,The Rolling Stones,Living In A Ghost Town,5,1,13,38,2020-05-03,38,2020-05-03
3,-,The Rolling Stones,Scarlet,-,3,1,,,,
4,up,Shinedown,Atlas Falls,11,4,4,,,,
5,up,Metallica,Nothing Else Matters,18,1,38,,,,
6,up,Lenny Kravitz,Ride,8,2,8,,,,
7,down,Ufuk Beydemir,Ay Tenli Kadın,3,1,3,,,,
8,down,AC/DC,Thunderstruck,4,1,38,70,2019-11-17,63,2019-12-08
9,down,Vasco Rossi,Come nelle favole,2,1,38,,,,
10,up,Queen,We Are the Champions,66,3,38,,,,
11,-,AC/DC,Back In Black,-,2,37,,,,
12,down,Queen,Bohemian Rhapsody,7,1,38,,,,
13,up,Queen,Don't Stop Me Now,17,2,38,,,,
14,up,AC/DC,Highway to Hell,34,1,36,,,,
15,-,AC/DC,Hells Bells,-,11,15,,,,
16,up,Queen,We Will Rock You,33,3,38,,,,
17,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",10,3,35,,,,
18,up,Alice Cooper,Don't Give Up,20,11,9,,,,
19,up,Evanescence,Bring Me To Life,57,9,22,,,,
20,down,Dire Straits,Sultans of Swing,16,4,33,,,,
21,-,Dropkick Murphys,I'm Shipping Up to Boston,-,15,8,,,,
22,up,The Rolling Stones,Criss Cross,41,19,3,,,,
23,down,AC/DC,You Shook Me All Night Long,13,2,36,,,,
24,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,27,,,,
25,-,Ligabue,A modo tuo,-,4,30,,,,
26,-,Vasco Rossi,Una nuova canzone per lei,-,26,2,,,,
27,up,Queen,I Want To Break Free,39,6,35,,,,
28,-,The Beatles,Let It Be,-,28,11,,,,
29,down,Vasco Rossi,Ridere di te,15,7,8,,,,
30,-,4 Non Blondes,What's Up?,-,5,32,,,,
31,-,Umberto Tozzi,Tu,-,20,11,,,,
32,-,LINKIN PARK,CASTLE OF GLASS,-,7,23,,,,
33,up,Kiss,I Was Made for Lovin' You,63,12,25,,,,
34,-,Umberto Tozzi,Ti Amo,-,8,8,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,26,2,34,,,,
36,down,Bruce Springsteen,I'm on Fire,30,14,10,,,,
37,up,Phil Collins,In the Air Tonight,38,3,14,,,,
38,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,49,12,17,,,,
39,-,Vasco Rossi,T'immagini,-,14,2,,,,
40,-,The Rolling Stones,Sympathy for the Devil,-,23,9,,,,
41,-,Lenny Kravitz,Low,-,23,14,,,,
42,down,Vasco Rossi,Senza parole,27,9,26,,,,
43,down,Ligabue,Ho Messo Via,42,11,13,,,,
44,down,Vasco Rossi,Tu Vuoi Da Me Qualcosa,9,9,2,,,,
45,-,Bon Jovi,Do What You Can (Radio Edit),-,45,1,,,,
46,down,Gianna Nannini,Sei Nell'anima,6,2,21,,,,
47,down,Led Zeppelin,Stairway to Heaven,44,10,23,,,,
48,-,Guns N' Roses,Don't Cry (Original),-,25,13,,,,
49,-,Stadio,Ballando al buio (1998 Digital Remaster),-,49,1,,,,
50,-,Joe Cocker,You Can Leave Your Hat On,-,11,4,,,,
51,up,Caparezza,Vieni a ballare in puglia,68,12,8,,,,
52,-,The Rolling Stones,She's a Rainbow,-,52,1,,,,
53,-,Evanescence,Wasted On You,-,23,8,,,,
54,-,Toto,Africa,-,8,13,,,,
55,-,Will Post,Wonderlust,-,54,1,,,,
56,-,Neil Young,Rockin' in the Free World,-,56,1,,,,
57,-,Iggy Pop,The Passenger,-,7,23,,,,
58,-,Vasco Rossi,Eh...già,-,2,17,,,,
59,-,Bob Dylan,Like a Rolling Stone,-,30,1,,,,
60,-,Bob Dylan,Blowin' In the Wind,-,26,9,,,,
61,-,Pink Floyd,Wish You Were Here,-,4,27,,,,
62,down,Vasco Rossi,Sally,52,3,27,,,,
63,-,The Rolling Stones,Angie,-,26,2,,,,
64,-,Bon Jovi,Wanted Dead or Alive,-,59,2,,,,
65,-,Bon Jovi,Do What You Can,-,38,1,,,,
66,-,The Rolling Stones,Anybody Seen My Baby?,-,39,4,,,,
67,-,Dire Straits,Walk of Life,-,28,8,,,,
68,down,Vasco Rossi,Una canzone per te,19,12,21,,,,
69,up,Supertramp,The Logical Song,88,11,3,,,,
70,-,Patti Smith Group,Because the Night,-,16,18,,,,
71,-,Vasco Rossi,Liberi... Liberi,-,33,1,,,,
72,down,Vasco Rossi,E...,24,4,18,,,,
73,-,Watt White,I See Evil,-,73,1,,,,
74,-,UB40,Kingston Town,-,12,6,,,,
75,up,Vasco Rossi,......Stupendo,92,13,12,,,,
76,-,AmaLee,"Red Fraction (From ""Black Lagoon"")",-,76,1,,,,
77,down,Guns N' Roses,November Rain,25,10,31,,,,
78,-,Dean Lewis,Waves,-,9,4,,,,
79,-,Biagio Antonacci,Non Vivo Più Senza Te,-,6,18,,,,
80,-,David Bowie,Life On Mars? (1999 Remaster),-,56,5,,,,
81,-,U.S.A. for Africa,We Are the World,-,1,34,,,,
82,-,Audioslave,Cochise,-,82,1,,,,
83,-,David Bowie,Life On Mars?,-,83,1,,,,
84,-,Whirlpool Productions,From Disco to Disco,-,84,1,,,,
85,-,Journey,Don't Stop Believin',-,9,1,,,,
86,-,Vasco Rossi,L'uomo più semplice,-,11,8,,,,
87,-,The Beatles,Yesterday,-,87,1,,,,
88,-,Vasco Rossi,Io no,-,57,1,,,,
89,-,Vasco Rossi,Cambia-Menti,-,16,6,,,,
90,-,Fleetwood Mac,Gypsy,-,90,1,,,,
91,-,Level 42,Lessons In Love,-,90,1,,,,
92,down,Five Finger Death Punch,A Little Bit Off,51,51,2,,,,
93,-,Fantastic Negrito,How Long?,-,23,2,,,,
94,-,Ray LaMontagne,I Was Born to Love You,-,15,1,,,,
95,-,Van Morrison,Brown Eyed Girl,-,58,1,,,,
96,-,Ligabue,Il sale della terra,-,29,6,,,,
97,-,Little Richard,Tutti-Frutti (Re-Recorded),-,18,3,,,,
98,-,The Beatles,Yesterday (Live on Blackpool Night Out),-,98,1,,,,
99,down,Queen,Radio Ga Ga,14,6,29,,,,
100,-,Santana,Samba Pa' Ti,-,58,1,,,,
