Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,5,38,2020-05-03,38,2020-05-03
2,up,Vasco Rossi,Come nelle favole,3,1,30,,,,
3,down,Piero Pelù,Gigante,2,1,17,,,,
4,up,Ligabue,A modo tuo,52,4,23,,,,
5,-,Lenny Kravitz,Ride (Edit),-,5,1,,,,
6,down,Queen,Don't Stop Me Now,5,2,30,,,,
7,up,Eagles,Hotel California,22,3,27,,,,
8,up,Queen,Bohemian Rhapsody,35,1,30,,,,
9,up,Metallica,Nothing Else Matters,14,1,30,,,,
10,-,U.S.A. for Africa,We Are the World,-,1,28,,,,
11,-,Cat Stevens,Wild World,-,11,2,,,,
12,down,AC/DC,You Shook Me All Night Long,11,2,28,,,,
13,up,Dire Straits,Sultans of Swing,19,4,25,,,,
14,up,4 Non Blondes,What's Up?,31,5,26,,,,
15,up,Cat Stevens,Father & Son,17,2,27,,,,
16,-,Led Zeppelin,Immigrant Song,-,16,8,,,,
17,down,Queen,We Are the Champions,9,3,30,,,,
18,down,Disturbed,The Sound of Silence,7,2,28,,,,
19,down,AC/DC,Thunderstruck,8,1,30,70,2019-11-17,63,2019-12-08
20,up,blink-182,What's My Age Again?,34,10,9,,,,
21,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",10,3,28,,,,
22,up,David Bowie,Heroes (Single Version) [2002 Remaster],28,20,17,,,,
23,-,Evanescence,Wasted On You,-,23,2,,,,
24,up,Michael Andrews,Mad World (feat. Gary Jules),38,10,15,,,,
25,down,Led Zeppelin,Stairway to Heaven,18,10,17,,,,
26,down,AC/DC,Back In Black,16,2,30,,,,
27,down,Queen,We Will Rock You,15,3,30,,,,
28,-,The Police,Every Breath You Take,-,3,26,,,,
29,up,AC/DC,Hells Bells,70,11,13,,,,
30,down,Bonnie Tyler,Total Eclipse of the Heart,23,9,22,,,,
31,-,Duran Duran,Ordinary World,-,19,5,,,,
32,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,3,,,,
33,down,The Proclaimers,I'm Gonna Be (500 Miles),13,13,3,,,,
34,-,U2,One,-,34,2,,,,
35,-,AC/DC,Highway to Hell,-,1,28,,,,
36,up,R.E.M.,Losing My Religion,54,34,7,,,,
37,-,Queen,I Want To Break Free,-,6,29,,,,
38,-,Frankie Goes to Hollywood,Relax,-,38,1,,,,
39,down,Dire Straits,Romeo and Juliet,32,19,16,,,,
40,-,STARSET,My Demons,-,40,1,,,,
41,down,Cyndi Lauper,True Colors,4,3,7,,,,
42,up,blink-182,Adam's Song,91,42,2,,,,
43,-,Bruce Springsteen,There Goes My Miracle,-,5,14,,,,
44,up,Patti Smith Group,Because the Night,59,16,15,,,,
45,-,Jeff Beck & Johnny Depp,Isolation,-,45,3,,,,
46,-,Kenny Loggins,Danger Zone,-,46,1,,,,
47,-,Guns N' Roses,Paradise City,-,17,7,,,,
48,up,Duran Duran,Save a Prayer (Single Version),63,43,6,,,,
49,-,The Fray,How to Save a Life,-,13,3,,,,
50,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,8,,,,
51,-,Ligabue,Leggero,-,51,1,,,,
52,-,Queen,I Want It All,-,19,9,,,,
53,-,The Fray,You Found Me,-,53,1,,,,
54,-,Ligabue,Il Peso Della Valigia,-,54,1,,,,
55,-,Ligabue,Ho Messo Via,-,11,10,,,,
56,-,Daniel Powter,Bad Day,-,25,6,,,,
57,down,Scorpions,Wind of Change,27,5,22,,,,
58,down,Vasco Rossi,E...,36,4,14,,,,
59,-,Iron Maiden,Fear of the Dark,-,23,5,,,,
60,up,Queen,Love of My Life (Remastered 2011),82,4,18,,,,
61,up,Bruce Springsteen,Streets of Philadelphia,85,7,12,,,,
62,-,Black Sabbath,Paranoid,-,29,6,,,,
63,-,Chris Isaak,Wicked Game (Remastered Version),-,8,11,,,,
64,-,The Beatles,Here Comes the Sun,-,44,2,,,,
65,down,Queen,The Show Must Go On,30,9,27,,,,
66,-,Oasis,Don't Go Away,-,42,1,,,,
67,up,Vasco Rossi,Vita Spericolata,80,15,10,,,,
68,down,The Alan Parsons Project,Eye In the Sky,21,15,9,,,,
69,-,David Bowie,Life On Mars? (1999 Remaster),-,56,3,,,,
70,-,Violent Femmes,Ugly (1983 Rough Trade UK Single),-,70,1,,,,
71,-,The Doors,Light My Fire,-,31,3,,,,
72,-,Pearl Jam,Dance Of The Clairvoyants,-,1,14,79,2020-01-26,79,2020-01-26
73,-,Alice Cooper,Don't Give Up,-,11,1,,,,
74,-,Bruce Springsteen,I'm on Fire,-,14,6,,,,
75,-,Violent Femmes,Gimme the Car (1983 Rough Trade UK Single),-,75,1,,,,
76,up,blink-182,All the Small Things,83,19,8,,,,
77,-,Van Morrison,Dweller On the Threshold (Live),-,77,1,,,,
78,up,Dean Lewis,Waves,92,9,3,,,,
79,-,Dire Straits,Walk of Life,-,28,6,,,,
80,-,Lenny Kravitz,The Chamber,-,10,8,,,,
81,down,Queen,Radio Ga Ga,57,6,25,,,,
82,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),90,2,19,96,2020-01-12,68,2020-01-19
83,-,Gotthard,Need To Believe,-,83,1,,,,
84,-,War,Low Rider,-,84,1,,,,
85,-,Bob Dylan,Blowin' In the Wind,-,26,7,,,,
86,down,U2,With or Without You,47,30,7,,,,
87,-,Lacey Sturm,The Decree,-,87,1,,,,
88,-,Talk Talk,It's My Life,-,20,1,,,,
89,-,Within Temptation,Entertain You,-,35,2,,,,
90,-,The Offspring,Change the World,-,90,1,,,,
91,down,Giant Rooks,Watershed,69,22,5,,,,
92,down,The Alan Parsons Project,Sirius,6,6,6,,,,
93,-,Van Morrison,Vanlose Stairway (Live),-,93,1,,,,
94,down,Ligabue,Ti Sento,26,26,2,,,,
95,-,Coldplay,Clocks,-,24,5,,,,
96,-,"City Morgue, ZillaKami & SosMula",Splinter,-,96,1,,,,
97,-,Creed,Overcome,-,97,1,,,,
98,-,Hawkestrel,Bad Boys for Life (feat. Lemmy Kilmister) [2019 Ad Version],-,98,1,,,,
99,-,Jason Stan,Imajelee,-,99,1,,,,
100,-,Cecilia Krull,My Life Is Going On (Rock Version),-,100,1,,,,
