Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi & Marracash,La Pioggia Alla Domenica,1,1,3,,,,
2,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,2,1,,,,
3,up,Måneskin,Beggin,3,1,43,,,,
4,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,38,2,28,,,,
5,up,The Cranberries,Zombie,14,2,73,,,,
6,up,Måneskin,Torna a casa,11,1,43,,,,
7,down,AC/DC,Thunderstruck,6,1,127,70,2019-11-17,63,2019-12-08
8,up,Måneskin,MAMMAMIA,9,1,22,,,,
9,-,4 Non Blondes,What's Up?,-,5,86,,,,
10,-,Miles Guo,The Terminator Snow,-,10,1,,,,
11,down,Måneskin,I WANNA BE YOUR SLAVE,8,1,54,,,,
12,-,Rammstein,Zick Zack,-,12,1,,,,
13,up,Vasco Rossi,Come nelle favole,16,1,126,,,,
14,down,Måneskin,ZITTI E BUONI,2,1,58,,,,
15,up,Queen,Don't Stop Me Now,19,2,122,,,,
16,down,Bonnie Tyler,It's a Heartache,15,1,16,,,,
17,up,Queen,We Are the Champions,32,3,112,,,,
18,up,Pink Floyd,Wish You Were Here,63,4,97,,,,
19,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,23,19,4,,,,
20,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,3,97,,,,
21,down,Queen,We Will Rock You,13,3,107,,,,
22,up,Scorpions,Rock Believer,71,16,11,,,,
23,-,Vasco Rossi,Sally,-,3,60,,,,
24,up,Opus,Live Is Life,37,2,66,,,,
25,down,Queen,Bohemian Rhapsody,10,1,125,,,,
26,-,Jack White,What's the Trick?,-,26,1,,,,
27,down,Oasis,Wonderwall,12,2,44,,,,
28,-,Vasco Rossi,Gli angeli,-,21,13,,,,
29,down,Måneskin,CORALINE,5,1,49,,,,
30,down,Queen,Another One Bites the Dust,22,6,66,,,,
31,down,Ultimo,Equilibrio mentale (Home piano session),4,4,3,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,20,2,110,,,,
33,-,Downstait,Kingdom,-,3,1,,,,
34,down,The Rolling Stones,Streets of Love,21,2,10,,,,
35,up,Aerosmith,I Don't Want to Miss a Thing,81,15,40,,,,
36,-,Rammstein,Zeit,-,12,3,,,,
37,-,Sting,Russians,-,1,6,,,,
38,-,Led Zeppelin,Immigrant Song,-,38,2,,,,
39,down,Vasco Rossi,Siamo Qui,17,1,26,,,,
40,up,LINKIN PARK,Numb,94,6,22,,,,
41,up,Nirvana,Smells Like Teen Spirit,67,13,20,,,,
42,down,Metallica,Nothing Else Matters,41,3,30,,,,
43,-,Eagles,Hotel California,-,3,107,,,,
44,down,Måneskin,Morirò da re,33,5,43,,,,
45,-,Queen,Crazy Little Thing Called Love,-,36,10,,,,
46,-,Alice Cooper,Poison,-,46,6,,,,
47,-,The Animals,The House of the Rising Sun,-,12,21,,,,
48,down,Guns N' Roses,November Rain,27,10,80,,,,
49,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,49,2,,,,
50,down,AC/DC,Back In Black,29,2,120,,,,
51,-,Billy Idol,Eyes Without a Face,-,2,12,,,,
52,-,Måneskin,VENT'ANNI,-,4,50,,,,
53,-,Tom Odell,Another Love,-,4,9,,,,
54,-,Led Zeppelin,Whole Lotta Love,-,25,3,,,,
55,-,Iron Maiden,Flight of Icarus,-,55,1,,,,
56,-,U2,Your Song Saved My Life (From Sing 2),-,5,17,,,,
57,-,Pink Floyd,Money (2011 Remastered Version),-,32,3,,,,
58,down,Bryan Adams,Heaven (Classic Version),40,40,2,,,,
59,-,Kiss,I Was Made for Lovin' You,-,12,86,,,,
60,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,60,1,,,,
61,down,Le Vibrazioni,Tantissimo,60,3,10,,,,
62,-,Led Zeppelin,Black Dog,-,48,1,,,,
63,-,Disturbed,The Sound of Silence,-,2,74,,,,
64,-,Nirvana,Something In the Way,-,17,4,,,,
65,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],55,12,7,,,,
66,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,83,9,27,,,,
67,-,Europe,The Final Countdown,-,3,84,,,,
68,-,Iggy Pop,The Passenger,-,7,56,,,,
69,-,Train,Drops of Jupiter,-,30,14,,,,
70,-,Dire Straits,Calling Elvis,-,70,1,,,,
71,down,Ligabue,A modo tuo,46,4,92,,,,
72,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,72,1,,,,
73,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,49,,,,
74,down,Vasco Rossi,Senza parole,61,9,45,,,,
75,-,Toto,Africa,-,8,55,,,,
76,down,LINKIN PARK,In the End,73,4,48,,,,
77,-,Vasco Rossi,E...,-,4,54,,,,
78,-,Electric Light Orchestra,Last Train to London,-,8,5,,,,
79,-,The Zen Circus,Catene,-,79,1,,,,
80,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),90,24,10,,,,
81,-,Ligabue,Urlando Contro Il Cielo,-,16,37,,,,
82,-,Ligabue,Non È Tempo Per Noi,-,31,11,,,,
83,-,Jasmine Star,Drive,-,83,1,,,,
84,-,Maroon 5,She Will Be Loved (Radio Mix),-,74,1,,,,
85,-,Gianluca Grignani,La Mia Storia Tra Le Dita,-,11,4,,,,
86,down,U2,With or Without You,77,32,11,,,,
87,-,Vasco Rossi,Vivere,-,7,38,,,,
88,down,Led Zeppelin,Whole Lotta Love,35,18,36,,,,
89,-,Jasmine Star,The Cliff,-,89,1,,,,
90,-,Jasmine Star,Tide,-,90,1,,,,
91,-,Vasco Rossi,......Stupendo,-,13,17,,,,
92,-,Ultimo,Buongiorno vita,-,1,30,,,,
93,-,Chubby Checker,Let's Twist Again,-,63,2,,,,
94,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,28,,,,
95,-,Queen,Radio Ga Ga,-,6,68,,,,
96,-,Lenny Kravitz,Low,-,23,21,,,,
97,-,Biagio Antonacci,Non Vivo Più Senza Te,-,6,73,,,,
98,-,AC/DC,Rock 'N' Roll Train,-,98,1,,,,
99,-,Talking Heads,Psycho Killer,-,12,41,,,,
100,-,Bryan Ferry,Slave to Love,-,17,11,,,,
