Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,1,1,4,,,,
2,up,Måneskin,ZITTI E BUONI,2,1,36,,,,
3,up,Måneskin,Beggin,3,1,21,,,,
4,up,Caparezza,Traccia 4,4,1,10,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,32,,,,
6,up,Måneskin,Torna a casa,7,1,21,,,,
7,up,Måneskin,Morirò da re,9,5,21,,,,
8,-,U2,Your Song Saved My Life (From Sing 2),-,5,1,,,,
9,up,AC/DC,Thunderstruck,14,1,105,70,2019-11-17,63,2019-12-08
10,down,Vasco Rossi,Come nelle favole,8,1,104,,,,
11,up,Måneskin,Chosen,23,5,20,,,,
12,up,Queen,Bohemian Rhapsody,12,1,103,,,,
13,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,16,1,45,,,,
14,-,Slipknot,The Chapeltown Rag,-,14,1,,,,
15,down,Metallica,Nothing Else Matters,11,3,8,,,,
16,-,Linea 77,Fantasma,-,16,1,,,,
17,down,The Killers,Quiet Town,10,8,13,,,,
18,-,Porcupine Tree,Harridan,-,18,1,,,,
19,up,AC/DC,You Shook Me All Night Long,24,2,98,,,,
20,-,Guns N' Roses,November Rain,-,10,69,,,,
21,up,Måneskin,VENT'ANNI,40,4,36,,,,
22,up,Queen,We Will Rock You,97,3,91,,,,
23,up,Nirvana,Smells Like Teen Spirit,64,13,8,,,,
24,up,Måneskin,ZITTI E BUONI (Eurovision Version),33,5,16,,,,
25,-,AC/DC,Hells Bells,-,11,43,,,,
26,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,89,,,,
27,-,Vasco Rossi,E...,-,4,46,,,,
28,-,Dire Straits,Tunnel of Love,-,19,18,,,,
29,up,Måneskin,Le parole lontane,77,14,14,,,,
30,-,AC/DC,Through The Mists Of Time,-,30,1,,,,
31,down,The Police,Every Breath You Take,30,3,86,,,,
32,-,Ligabue,A modo tuo,-,4,79,,,,
33,-,Disturbed,The Sound of Silence,-,2,70,,,,
34,-,Kiss,I Was Made for Lovin' You,-,12,73,,,,
35,up,Queen,We Are the Champions,99,3,92,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,43,2,94,,,,
37,-,Queen,Radio Ga Ga,-,6,57,,,,
38,-,Måneskin,L'altra dimensione,-,15,10,,,,
39,down,4 Non Blondes,What's Up?,22,5,73,,,,
40,up,The Animals,The House of the Rising Sun,54,12,20,,,,
41,down,Queen,Don't Stop Me Now,15,2,103,,,,
42,-,Dire Straits,Sultans of Swing,-,4,80,,,,
43,-,Duran Duran,Save a Prayer (Single Version),-,43,20,,,,
44,-,The Jam,Town Called Malice,-,44,1,,,,
45,-,Scorpions,Peacemaker,-,42,1,,,,
46,-,The Alan Parsons Project,Mammagamma (Instrumental),-,8,13,,,,
47,-,Blondie,Heart of Glass,-,20,4,,,,
48,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,49,,,,
49,-,Elvis Presley,Suspicious Minds,-,6,8,,,,
50,-,Vasco Rossi,Canzone,-,18,7,,,,
51,-,Guns N' Roses,Hard Skool,-,7,6,,,,
52,-,The Cranberries,Zombie,-,2,60,,,,
53,-,System Of A Down,Toxicity,-,4,25,,,,
54,-,Bruce Springsteen,Dancing In the Dark,-,12,20,,,,
55,-,Queen,The Show Must Go On,-,9,67,,,,
56,-,The Cure,"Burn (From ""the Crow"")",-,56,1,,,,
57,-,Jefferson Airplane,Somebody to Love,-,47,5,,,,
58,-,U.S.A. for Africa,We Are the World,-,1,82,,,,
59,-,Elvis Presley,Can't Help Falling In Love,-,6,42,,,,
60,-,The Temper Trap,Sweet Disposition,-,9,29,,,,
61,-,Bonnie Tyler,It's a Heartache,-,1,6,,,,
62,-,Queen,I Want To Break Free,-,6,73,,,,
63,-,R.E.M.,Überlin,-,63,2,,,,
64,-,The Rolling Stones,Paint It Black,-,15,5,,,,
65,down,Scorpions,Wind of Change,25,5,56,,,,
66,up,Måneskin,CORALINE,71,1,30,,,,
67,-,Caparezza,Traccia 10,-,1,28,,,,
68,-,Vasco Rossi,Vita Spericolata,-,15,22,,,,
69,-,Pearl Jam,Dance Of The Clairvoyants,-,1,16,79,2020-01-26,79,2020-01-26
70,-,The Verve,Sonnet,-,40,1,,,,
71,down,Eddie Vedder,Long Way,45,5,8,,,,
72,down,Måneskin,Fear for Nobody,70,24,7,,,,
73,down,Pink Floyd,Wish You Were Here,35,4,82,,,,
74,-,Little Richard,Long Tall Sally (Re-Recorded),-,45,3,,,,
75,-,Bruce Springsteen,Paradise,-,8,5,,,,
76,-,Nirvana,Come as You Are,-,19,4,,,,
77,-,LINKIN PARK,CASTLE OF GLASS,-,7,64,,,,
78,down,Oasis,Wonderwall,61,2,36,,,,
79,-,Iron Maiden,The Number of the Beast,-,79,1,,,,
80,down,Evanescence,Bring Me To Life,18,9,54,,,,
81,-,Greensky Bluegrass,Time / Breathe Reprise,-,81,1,,,,
82,-,Manic Street Preachers,(It's Not War) Just the End of Love,-,82,1,,,,
83,-,Nirvana,"Lithium (Live In Melbourne, Australia For Triple J, 1992)",-,83,1,,,,
84,down,Led Zeppelin,Stairway to Heaven,81,10,76,,,,
85,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,13,29,,,,
86,-,Queen,Another One Bites the Dust,-,6,55,,,,
87,-,Ligabue,Il Mio Pensiero,-,20,6,,,,
88,-,Steve Vai,Tender Surrender,-,88,1,,,,
89,-,Halestorm,Back From The Dead (Unplugged),-,89,1,,,,
90,down,R.E.M.,Losing My Religion,46,10,48,,,,
91,-,KK's Priest,Hail for the Priest,-,91,1,,,,
92,-,KK's Priest,Metal Through and Through,-,92,1,,,,
93,-,Pearl Jam,Sirens,-,82,2,,,,
94,-,Limp Bizkit,Out Of Style,-,94,1,,,,
95,-,Pedro Fonte,Águas,-,95,1,,,,
96,-,AC/DC,Highway to Hell,-,1,88,,,,
97,-,Europe,The Final Countdown,-,3,71,,,,
98,-,The Gay Intruders,It's Not Today,-,98,1,,,,
99,-,Bruce Springsteen,Streets of Philadelphia,-,7,37,,,,
100,-,Marc Broussard,Shine,-,100,1,,,,
