Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,OCCHI LUCIDI,1,1,8,,,,
2,up,The Beatles,Now And Then,4,1,12,,,,
3,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),11,2,10,,,,
4,up,AC/DC,You Shook Me All Night Long,94,2,194,,,,
5,up,AC/DC,Thunderstruck,87,1,219,70,2019-11-17,63,2019-12-08
6,down,Ligabue,La metà della mela,2,2,18,,,,
7,up,Måneskin,Torna a casa,22,1,132,,,,
8,up,U.S.A. for Africa,We Are the World,23,1,180,,,,
9,down,blink-182,ONE MORE TIME,5,2,18,,,,
10,-,Santana,"Let the Guitar Play (feat. Darryl ""DMC"" McDaniels) [Radio Version]",-,10,1,,,,
11,up,Måneskin,Morirò da re,98,5,105,,,,
12,-,AC/DC,Back In Black,-,2,184,,,,
13,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,83,,,,
14,up,Biagio Antonacci,Non Vivo Più Senza Te,21,6,159,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,77,7,158,,,,
16,down,Måneskin,THE LONELIEST,3,1,68,,,,
17,up,Lenny Kravitz,The Chamber,80,10,93,,,,
18,up,Dire Straits,Sultans of Swing,45,4,152,,,,
19,-,Ligabue,Certe Notti,-,6,112,,,,
20,-,Dolly Parton,Jolene (feat. Måneskin) [feat. Måneskin],-,15,1,,,,
21,-,Ligabue,Tu sei lei,-,11,45,,,,
22,-,Gnarls Barkley,Crazy,-,10,54,,,,
23,down,U2,Atomic City,10,2,17,,,,
24,-,Evanescence,Bring Me To Life,-,9,114,,,,
25,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,25,1,,,,
26,down,Opus,Live Is Life,18,2,129,,,,
27,down,Europe,The Final Countdown,9,3,141,,,,
28,-,Patti Smith Group,Because the Night,-,16,71,,,,
29,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,84,,,,
30,-,AC/DC,Hells Bells,-,11,71,,,,
31,-,Queen,Bohemian Rhapsody,-,1,199,,,,
32,-,Metallica,Enter Sandman,-,4,48,,,,
33,down,blink-182,FELL IN LOVE,14,8,3,,,,
34,-,AC/DC,Highway to Hell,-,1,150,,,,
35,down,The Cranberries,Zombie,24,2,121,,,,
36,down,Bruce Springsteen,Dancing In the Dark,33,12,47,,,,
37,down,4 Non Blondes,What's Up?,27,5,137,,,,
38,down,Talk Talk,It's My Life,20,20,13,,,,
39,-,The Crutch,Keep on Risin',-,39,1,,,,
40,-,Måneskin,Chosen,-,5,87,,,,
41,-,Queen,We Are the Champions,-,3,169,,,,
42,-,Ligabue,Il Mio Pensiero,-,20,18,,,,
43,-,Kid Rock,All Summer Long,-,20,21,,,,
44,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,37,,,,
45,-,Julio Iglesias,Manuela,-,35,2,,,,
46,-,The Handsome Family,Far from Any Road,-,20,3,,,,
47,-,No Doubt,It's My Life,-,33,3,,,,
48,-,Survivor,Eye of the Tiger,-,21,18,,,,
49,-,Ligabue,A modo tuo,-,4,145,,,,
50,-,The Alan Parsons Project,Mammagamma (Instrumental),-,8,24,,,,
51,-,Elvis Presley,Suspicious Minds,-,6,29,,,,
52,-,The Velvet Underground & Nico,I'll Be Your Mirror (Stereo Version),-,52,1,,,,
53,-,The Velvet Underground & Nico,All Tomorrow's Parties (Stereo Version),-,53,1,,,,
54,down,Vasco Rossi,Gli Sbagli Che Fai,13,1,17,,,,
55,-,Bon Jovi,Livin' On a Prayer,-,12,60,,,,
56,-,Vasco Rossi,Una canzone per te,-,12,68,,,,
57,-,Toto,Africa,-,8,92,,,,
58,-,Fred Neil,I've Got a Secret (Didn't We Shake Sugaree),-,58,1,,,,
59,down,M83,Midnight City,46,30,6,,,,
60,-,Eagles,Hotel California,-,3,166,,,,
61,-,Elvis Presley,Can't Help Falling In Love,-,6,73,,,,
62,-,Led Zeppelin,Whole Lotta Love,-,25,13,,,,
63,-,Dark Phantom,State of War,-,63,1,,,,
64,-,Bruce Springsteen,Downbound Train,-,64,1,,,,
65,-,Genesis,Follow You Follow Me (2004 Remix),-,36,7,,,,
66,-,The Rolling Stones,Paint It Black,-,15,21,,,,
67,-,Dark Phantom,Nation of Dogs,-,67,1,,,,
68,down,Lou Reed,Perfect Day,17,17,9,,,,
69,-,Bob Dylan,Knockin' On Heaven's Door,-,22,26,,,,
70,-,NOTHING MORE,IF IT DOESN'T HURT,-,70,1,,,,
71,-,Rage Against the Machine,Killing In the Name,-,40,26,,,,
72,-,Vasco Rossi,Come nelle favole,-,1,205,,,,
73,-,Otto,Wir haben Grund zum Feiern,-,73,1,,,,
74,down,Tom Odell,Another Love,29,4,75,,,,
75,-,Guns N' Roses,Sweet Child O' Mine,-,2,193,,,,
76,-,Pink Floyd,Comfortably Numb,-,15,51,,,,
77,-,Keane,Somewhere Only We Know,-,4,84,,,,
78,down,The Rolling Stones,Mess It Up,6,3,14,,,,
79,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),34,1,10,,,,
80,-,Judas Priest,Crown of Horns,-,80,1,,,,
81,-,INXS,New Sensation,-,81,1,,,,
82,-,Rush,Xanadu (Live),-,82,1,,,,
83,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,32,,,,
84,-,Mat Kearney,Headlights Home,-,84,1,,,,
85,-,VAEVA,Prendimi,-,85,1,,,,
86,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,47,5,,,,
87,-,Lions In the Street,Lady Blue,-,87,1,,,,
88,-,Sting,Englishman In New York,-,14,21,,,,
89,-,Rico Blanco,You'll Be Safe Here,-,89,1,,,,
90,-,Raue,Weak Blood,-,90,1,,,,
91,-,Queen,Somebody to Love,-,10,85,,,,
92,-,Yours Truly,Call My Name,-,92,1,,,,
93,-,U.K.,The Only Thing She Needs,-,93,1,,,,
94,-,Steve Hackett,Shadow of the Hierophant (Live),-,94,1,,,,
95,-,Ihsahn,The Distance Between Us,-,95,1,,,,
96,-,Lynyrd Skynyrd,Simple Man,-,16,4,,,,
97,-,The Moody Blues,My Song,-,97,1,,,,
98,-,Tom Waits,Innocent When You Dream (78),-,98,1,,,,
99,-,Norman Greenbaum,Spirit In the Sky,-,48,6,,,,
100,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,22,51,,,,
