Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,5,,,,
2,up,Ultimo,Ti va di stare bene,5,2,2,,,,
3,down,Queen,Face It Alone,2,2,4,,,,
4,up,Tom Odell,Another Love,6,4,24,,,,
5,down,Ultimo,Vieni nel mio cuore,3,1,24,,,,
6,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,6,1,,,,
7,up,Måneskin,Torna a casa,8,1,72,,,,
8,down,Bruce Springsteen,Nightshift,4,2,4,,,,
9,down,Måneskin,CORALINE,7,1,75,,,,
10,-,Guns N' Roses,November Rain,-,10,95,,,,
11,up,Bruce Springsteen,Don't Play That Song,14,2,2,,,,
12,down,Vasco Rossi,Patto Con Riscatto,9,9,6,,,,
13,down,Måneskin,ZITTI E BUONI,12,1,87,,,,
14,down,Måneskin,I WANNA BE YOUR SLAVE,11,1,83,,,,
15,-,Morgan,Altrove,-,14,19,,,,
16,down,Måneskin,VENT'ANNI,15,4,63,,,,
17,up,Evanescence,Bring Me To Life,58,9,83,,,,
18,up,Vasco Rossi,Come nelle favole,20,1,154,,,,
19,-,Marco Conidi,Mai sola mai,-,2,26,,,,
20,down,Erick Panini,Le mie poesie,19,14,2,,,,
21,-,Ozzy Osbourne,One of Those Days (feat. Eric Clapton),-,15,6,,,,
22,-,Timothy Cavicchini,Due come noi,-,22,1,,,,
23,up,Talking Heads,Psycho Killer,91,12,54,,,,
24,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,25,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,18,2,139,,,,
26,up,AC/DC,Back In Black,56,2,144,,,,
27,up,LINKIN PARK,CASTLE OF GLASS,99,7,105,,,,
28,up,Aretha Franklin,I Say a Little Prayer,54,21,7,,,,
29,up,Opus,Live Is Life,43,2,87,,,,
30,up,Manuel Agnelli,Milano Con La Peste,42,15,6,,,,
31,-,Måneskin,Le parole lontane,-,14,32,,,,
32,-,Guns N' Roses,Don't Cry (Original),-,25,46,,,,
33,down,Bruce Springsteen,Do I Love You (Indeed I Do),29,2,6,,,,
34,-,Queen,Bohemian Rhapsody,-,1,152,,,,
35,-,Oasis,Wonderwall,-,2,59,,,,
36,down,Eagles,Hotel California,27,3,131,,,,
37,-,Vasco Rossi,Una canzone per te,-,12,57,,,,
38,-,The Rolling Stones,Streets of Love,-,2,25,,,,
39,down,Keane,Somewhere Only We Know,13,4,36,,,,
40,down,The Cranberries,Zombie,32,2,89,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,12,41,,,,
42,-,Vasco Rossi,Eh...già,-,8,81,,,,
43,down,Biagio Antonacci,Non Vivo Più Senza Te,25,6,100,,,,
44,-,Ghost,Mary on a Cross,-,44,4,,,,
45,down,Metallica,Nothing Else Matters,24,3,57,,,,
46,down,Queen,Don't Stop Me Now,26,2,145,,,,
47,up,Jamie Bower,I Am,80,36,8,,,,
48,down,Måneskin,Morirò da re,17,5,69,,,,
49,-,VV,The Foreverlost,-,49,1,,,,
50,-,Ligabue,A modo tuo,-,4,108,,,,
51,down,Led Zeppelin,Stairway to Heaven,49,10,104,,,,
52,down,The Police,Every Breath You Take,35,3,109,,,,
53,-,Guns N' Roses,November Rain (2022 Version),-,19,1,,,,
54,-,Van Halen,Jump,-,4,45,,,,
55,-,Kim Carnes,Bette Davis Eyes,-,25,22,,,,
56,up,Queen,We Are the Champions,65,3,135,,,,
57,up,Bob Dylan,Knockin' On Heaven's Door,85,22,20,,,,
58,-,UB40,Kingston Town,-,12,26,,,,
59,-,Rage Against the Machine,Killing In the Name,-,40,17,,,,
60,-,Evanescence,My Immortal (Band Version),-,39,7,,,,
61,-,Wild Cherry,Play That Funky Music,-,57,3,,,,
62,down,AC/DC,Thunderstruck,10,1,156,70,2019-11-17,63,2019-12-08
63,-,Pink Floyd,Wish You Were Here,-,4,113,,,,
64,-,Oasis,Don't Look Back In Anger,-,9,25,,,,
65,-,AC/DC,You Shook Me All Night Long,-,2,140,,,,
66,-,Ligabue,Quella Che Non Sei,-,48,1,,,,
67,-,Måneskin,Chosen,-,5,60,,,,
68,down,blink-182,EDGING,16,5,4,,,,
69,-,The Goo Goo Dolls,Iris,-,11,31,,,,
70,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,61,,,,
71,-,Metallica,Enter Sandman,-,21,15,,,,
72,-,U2,All I Want Is You,-,40,2,,,,
73,-,Mielardente,Lacrime Amare,-,73,1,,,,
74,down,Nickelback,How You Remind Me,70,28,24,,,,
75,-,Bruce Springsteen,The River,-,56,7,,,,
76,-,Billy Idol,The Loveless,-,76,1,,,,
77,down,LINKIN PARK,Burn It Down,73,26,20,,,,
78,-,Chrystabell & David Lynch,Swing With Me,-,78,1,,,,
79,-,System Of A Down,Toxicity,-,4,34,,,,
80,-,Ligabue,Made in Italy,-,80,2,,,,
81,-,Phil Collins,In the Air Tonight,-,3,70,,,,
82,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,9,40,,,,
83,-,Facing The Gallows,Filth (Bonus Track),-,83,1,,,,
84,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,5,16,,,,
85,-,The Outfield,Your Love,-,29,2,,,,
86,-,The Cure,"Burn (From ""the Crow"")",-,56,3,,,,
87,-,Imelda May,Tribal,-,87,1,,,,
88,-,Queen,Crazy Little Thing Called Love,-,36,14,,,,
89,up,Vasco Rossi,Cambia-Menti,100,16,53,,,,
90,down,Metallica,Master of Puppets,67,3,15,,,,
91,-,U2,With or Without You,-,32,16,,,,
92,-,The Doors,The End,-,38,8,,,,
93,-,U.S.A. for Africa,We Are the World,-,1,125,,,,
94,-,FLOW,Go!!! (15th Anniversary Version),-,94,1,,,,
95,-,Gianluca Grignani,Destinazione Paradiso,-,12,3,,,,
96,-,Ligabue,Il sale della terra,-,14,53,,,,
97,-,The Lone Wolf,Civil War (feat. Angel Vivaldi),-,97,1,,,,
98,-,Metallica,Wherever I May Roam,-,98,1,,,,
99,-,Gianluca Grignani,Falco a Meta',-,15,5,,,,
100,-,THE HARA,Fire,-,100,1,,,,
