Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piero Pelù,Gigante,1,1,5,,,,
2,up,Queen,Bohemian Rhapsody,3,1,18,,,,
3,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),2,2,9,96,2020-01-12,68,2020-01-19
4,up,Prozac+,Acida,47,4,3,,,,
5,down,Vasco Rossi,Se ti potessi dire,4,1,18,,,,
6,up,Queen,We Will Rock You,16,3,18,,,,
7,up,AC/DC,Thunderstruck,7,1,18,70,2019-11-17,63,2019-12-08
8,down,Pearl Jam,Dance Of The Clairvoyants,5,1,7,79,2020-01-26,79,2020-01-26
9,down,Queen,Don't Stop Me Now,8,2,18,,,,
10,up,Queen,We Are the Champions,19,3,18,,,,
11,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,3,17,,,,
12,up,Europe,The Final Countdown,29,3,16,,,,
13,down,Metallica,Nothing Else Matters,9,1,18,,,,
14,up,AC/DC,Back In Black,81,2,18,,,,
15,up,Vasco Rossi,Come nelle favole,17,1,18,,,,
16,-,Sick Tamburo,"La fine della chemio (feat. Jovanotti, Tre Allegri Ragazzi Morti, Manuel Agnelli, Samuel, Elisa, Meg, Lo Stato Sociale, Pierpaolo Capovilla & Prozac+)",-,16,1,,,,
17,-,The Police,Every Breath You Take,-,3,15,,,,
18,up,4 Non Blondes,What's Up?,27,5,14,,,,
19,-,Queen,Radio Ga Ga,-,6,14,,,,
20,down,AC/DC,You Shook Me All Night Long,10,2,16,,,,
21,up,Dire Straits,Sultans of Swing,22,4,15,,,,
22,up,Pink Floyd,Wish You Were Here,79,4,12,,,,
23,down,Tecla,8 marzo (Sanremo 2020),6,2,9,,,,
24,-,Coldplay,Clocks,-,24,2,,,,
25,-,Kiss,I Was Made for Lovin' You,-,12,14,,,,
26,up,Bonnie Tyler,Total Eclipse of the Heart,37,9,14,,,,
27,up,AC/DC,Hells Bells,64,11,7,,,,
28,up,U.S.A. for Africa,We Are the World,31,1,17,,,,
29,up,Queen,Innuendo,67,29,5,,,,
30,up,Metallica,Whiskey In the Jar,76,30,4,,,,
31,-,George Harrison,My Sweet Lord,-,20,2,,,,
32,-,Metallica,Enter Sandman,-,20,10,,,,
33,down,U2 & A. R. Rahman,Ahimsa,32,1,16,62,2019-11-24,62,2019-11-24
34,up,Evanescence,Bring Me To Life,75,9,10,,,,
35,-,The Beatles,Let It Be,-,28,6,,,,
36,-,Queen,Love of My Life (Remastered 2011),-,4,12,,,,
37,down,The Cranberries,Zombie,24,2,13,,,,
38,-,Lauren Wood,Fallen (Bonus Track),-,8,1,,,,
39,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,22,7,,,,
40,-,The Alan Parsons Project,Eye In the Sky,-,15,5,,,,
41,-,The Temper Trap,Sweet Disposition,-,9,8,,,,
42,up,Michael Andrews,Mad World (feat. Gary Jules),51,10,6,,,,
43,-,Cat Stevens,Father & Son,-,2,16,,,,
44,-,Vasco Rossi,Una canzone per te,-,12,7,,,,
45,-,Vasco Rossi,Un mondo migliore,-,18,2,,,,
46,-,Lauren Wood,Fallen,-,33,1,,,,
47,-,Bruce Springsteen,Streets of Philadelphia,-,7,5,,,,
48,-,Smash Mouth,All Star,-,11,1,,,,
49,up,Paul McCartney,Home Tonight,97,15,5,,,,
50,-,Social Animals,Best Years,-,50,1,,,,
51,-,Lou Reed,Walk On the Wild Side,-,13,4,,,,
52,-,Lynyrd Skynyrd,Sweet Home Alabama,-,24,3,,,,
53,-,Genesis,Follow You Follow Me (2004 Remix),-,36,2,,,,
54,-,Eagles,Hotel California,-,3,15,,,,
55,down,Guns N' Roses,Sweet Child O' Mine,15,2,17,,,,
56,-,Patti Smith Group,Because the Night,-,16,7,,,,
57,down,Queen,Another One Bites the Dust,39,6,17,,,,
58,-,Supertramp,Logical Song,-,3,1,,,,
59,down,Disturbed,The Sound of Silence,42,2,16,,,,
60,down,Bon Jovi,Limitless,18,13,3,,,,
61,-,Billy Joel,Uptown Girl,-,14,1,,,,
62,up,Dire Straits,Money For Nothing (Edit),62,24,6,,,,
63,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,13,12,,,,
64,down,Piero Pelù,Cuore matto,13,3,5,,,,
65,down,Guns N' Roses,Paradise City,28,17,5,,,,
66,up,Vasco Rossi,Cambia-Menti,77,16,4,,,,
67,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,7,,,,
68,down,Queen,Somebody to Love,54,10,17,,,,
69,down,AC/DC,Highway to Hell,11,1,18,,,,
70,down,Guns N' Roses,Knockin' On Heaven's Door,33,2,13,,,,
71,-,Opus,Live Is Life,-,2,9,,,,
72,-,Coldplay,In My Place,-,45,1,,,,
73,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,25,12,11,,,,
74,-,Jack Johnson,Upside Down,-,56,2,,,,
75,-,Vasco Rossi,Vivere,-,7,6,,,,
76,-,Eric Clapton,Cocaine,-,61,2,,,,
77,-,Guns N' Roses,Patience,-,48,4,,,,
78,up,Queen,I Want To Break Free,89,6,18,,,,
79,down,Billy Idol,Eyes Without a Face,66,2,3,,,,
80,-,Arena Themes,Arena Anthem,-,2,5,,,,
81,down,The Doors,Roadhouse Blues,71,38,3,,,,
82,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,5,,,,
83,-,Bob Dylan,Blowin' In the Wind,-,26,4,,,,
84,-,Bryan Adams,Summer Of '69,-,7,1,,,,
85,-,Foo Fighters,The Sky Is a Neighborhood,-,85,1,,,,
86,-,George Harrison,Got My Mind Set On You,-,58,1,,,,
87,-,Talking Heads,Psycho Killer,-,12,3,,,,
88,down,Biffy Clyro,Instant History,43,24,3,,,,
89,-,Bob Dylan,Knockin' On Heaven's Door,-,22,1,,,,
90,-,Talk Talk,Such a Shame,-,24,2,,,,
91,-,The Doors,The End,-,38,1,,,,
92,-,Iggy Pop,The Passenger,-,7,12,,,,
93,-,Bad Wolves,Sober,-,51,2,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,27,7,,,,
95,down,Ligabue,A modo tuo,26,4,12,,,,
96,-,UB40,Kingston Town,-,12,2,,,,
97,-,Finntroll,Svartberg,-,97,1,,,,
98,-,Dean Lewis,Waves,-,9,1,,,,
99,-,Vasco Rossi,Gli angeli,-,21,1,,,,
100,-,Wild Cherry,Play That Funky Music,-,57,2,,,,
