Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,12,1,9,,,,
2,up,Måneskin,ZITTI E BUONI,3,1,13,,,,
3,down,Ultimo,Buongiorno vita,1,1,6,,,,
4,up,Måneskin,VENT'ANNI,10,4,13,,,,
5,down,Caparezza,Traccia 10,2,1,7,,,,
6,up,Blind Channel,Dark Side,16,6,2,,,,
7,up,Måneskin,CORALINE,13,1,10,,,,
8,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,4,4,5,,,,
9,up,Måneskin,LA PAURA DEL BUIO,38,9,8,,,,
10,up,Metallica,Nothing Else Matters,25,1,81,,,,
11,down,AC/DC,Thunderstruck,7,1,82,70,2019-11-17,63,2019-12-08
12,up,Queen,Bohemian Rhapsody,15,1,82,,,,
13,-,Bruce Springsteen,Paradise,-,8,2,,,,
14,up,LINKIN PARK,In the End,14,4,25,,,,
15,down,Greta Van Fleet,Heat Above,6,1,14,,,,
16,-,Måneskin,FOR YOU LOVE,-,16,5,,,,
17,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,5,1,22,,,,
18,-,Bob Dylan,Hurricane,-,17,16,,,,
19,down,Queen,We Are the Champions,8,3,74,,,,
20,up,Måneskin,LIVIDI SUI GOMITI,51,20,4,,,,
21,-,Greta Van Fleet,Broken Bells,-,9,3,,,,
22,-,AC/DC,You Shook Me All Night Long,-,2,77,,,,
23,up,Eagles,Hotel California,45,3,74,,,,
24,-,Bob Dylan,Knockin' On Heaven's Door,-,22,12,,,,
25,up,Queen,Don't Stop Me Now,31,2,81,,,,
26,-,Queen,We Will Rock You,-,3,74,,,,
27,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,30,,,,
28,down,Oasis,Don't Look Back In Anger,9,9,13,,,,
29,down,R.E.M.,Everybody Hurts,21,6,39,,,,
30,-,Bob Dylan,Like a Rolling Stone,-,30,4,,,,
31,up,Queen,Another One Bites the Dust,67,6,46,,,,
32,up,Dire Straits,Sultans of Swing,46,4,69,,,,
33,up,The Police,Every Breath You Take,43,3,66,,,,
34,-,Måneskin,IN NOME DEL PADRE,-,24,3,,,,
35,up,Vasco Rossi,Come nelle favole,35,1,81,,,,
36,down,Kiss,I Was Made for Lovin' You,22,12,57,,,,
37,-,Metallica,Enter Sandman,-,20,31,,,,
38,down,Bob Dylan,Blowin' In the Wind,30,26,14,,,,
39,up,Phil Collins,In the Air Tonight,82,3,40,,,,
40,down,AC/DC,Back In Black,11,2,80,,,,
41,up,Queen,Radio Ga Ga,47,6,50,,,,
42,-,Toto,Africa,-,8,34,,,,
43,up,The Cranberries,Zombie,57,2,51,,,,
44,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,9,11,,,,
45,-,Caparezza,Vieni a ballare in puglia,-,12,15,,,,
46,down,Pink Floyd,Comfortably Numb,41,15,25,,,,
47,-,Iron Maiden,Fear of the Dark,-,23,14,,,,
48,-,Bob Dylan,Sweetheart Like You,-,48,1,,,,
49,-,Queen,I Want To Break Free,-,6,64,,,,
50,up,Pink Floyd,Wish You Were Here,54,4,61,,,,
51,up,U2,With or Without You,91,32,5,,,,
52,-,The Beatles,Hey Jude (2015 Stereo Mix),-,51,5,,,,
53,down,Queen,The Show Must Go On,24,9,59,,,,
54,up,Vasco Rossi,Eh...già,77,8,32,,,,
55,down,Bonnie Tyler,Total Eclipse of the Heart,36,9,44,,,,
56,-,Iggy Pop,The Passenger,-,7,39,,,,
57,-,Chris Isaak,Wicked Game (Remastered Version),-,8,22,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,3,73,,,,
59,down,Caparezza,Ti Fa Stare Bene,28,11,22,,,,
60,-,The Fray,How to Save a Life,-,13,12,,,,
61,down,Ultimo,22 settembre,26,1,35,,,,
62,down,Oasis,Wonderwall,32,2,19,,,,
63,down,Ligabue,A modo tuo,27,4,61,,,,
64,-,Smash Mouth,All Star,-,11,5,,,,
65,-,Vanessa Carlton,A Thousand Miles,-,52,3,,,,
66,-,Vasco Rossi,T'immagini,-,14,7,,,,
67,-,Guns N' Roses,November Rain,-,10,57,,,,
68,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,60,,,,
69,-,Scorpions,Still Loving You,-,23,7,,,,
70,-,The Doors,The End,-,38,4,,,,
71,up,Opus,Live Is Life,86,2,43,,,,
72,down,Guns N' Roses,Sweet Child O' Mine,44,2,71,,,,
73,-,The Cars,Drive,-,66,3,,,,
74,-,Julio Iglesias,"Sono un pirata, sono un Signore (Soy un Truhán, Soy un Señor)",-,15,6,,,,
75,-,Queen,Somebody to Love,-,10,56,,,,
76,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,27,14,,,,
77,-,Vasco Rossi,Una nuova canzone per lei,-,26,4,,,,
78,up,Elvis Presley,Suspicious Minds,98,6,4,,,,
79,-,LINKIN PARK,Burn It Down,-,26,12,,,,
80,up,Lynyrd Skynyrd,Sweet Home Alabama,83,24,15,,,,
81,-,The Alarm,Presence of Love,-,81,1,,,,
82,-,Don Henley,The Boys of Summer,-,82,1,92,2019-10-13,92,2019-10-13
83,-,Iron Maiden,The Trooper,-,83,3,,,,
84,down,Queen,Who Wants To Live Forever,62,9,32,,,,
85,down,AC/DC,Highway to Hell,52,1,71,,,,
86,-,Cyndi Lauper,True Colors,-,3,15,,,,
87,-,Samuel Kim,Rengoku Theme,-,87,1,,,,
88,-,Kiss,Detroit Rock City (Edited Version),-,75,1,,,,
89,-,The Doors,Break On Through (To the Other Side),-,89,1,,,,
90,-,Bryan Ferry & Roxy Music,Slave to Love,-,28,7,,,,
91,-,Queen,Innuendo,-,29,12,,,,
92,-,Ninja Sex Party,When You Were Mine,-,92,1,,,,
93,-,Neck Deep,Can't Kick Up the Roots (Acoustic),-,93,1,,,,
94,-,Vasco Rossi,Ridere di te,-,7,15,,,,
95,-,Arena Themes,Arena Anthem,-,2,8,,,,
96,-,Epica,"Death of a Dream - The Embrace That Smothers, Pt. 7",-,96,1,,,,
97,-,The Surfaris,Wipe Out (Rerecorded),-,97,1,,,,
98,-,Bryan Adams,If You Wanna Leave Me (Can I Come Too?),-,98,1,,,,
99,-,Real Life,Send Me an Angel (Re-Recorded) [Remastered],-,99,1,,,,
100,-,Ultima Frontiera,Carica,-,100,1,,,,
