Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Living In A Ghost Town,-,1,1,38,2020-05-03,38,2020-05-03
2,up,AC/DC,Thunderstruck,55,1,26,70,2019-11-17,63,2019-12-08
3,up,Vasco Rossi,Sally,30,3,19,,,,
4,up,Vasco Rossi,E...,41,4,11,,,,
5,down,Piero Pelù,Gigante,1,1,13,,,,
6,down,Queen,Don't Stop Me Now,5,2,26,,,,
7,up,Vasco Rossi,Come nelle favole,10,1,26,,,,
8,down,Queen,Bohemian Rhapsody,2,1,26,,,,
9,-,Queen & Adam Lambert,You Are The Champions,-,9,1,,,,
10,down,Queen,We Are the Champions,4,3,26,,,,
11,-,Gianna Nannini,Sei Nell'anima,-,2,14,,,,
12,-,Vasco Rossi,Una canzone per te,-,12,12,,,,
13,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,3,24,,,,
14,up,U.S.A. for Africa,We Are the World,24,1,25,,,,
15,-,Finley Quaye & William Orbit,Dice,-,15,1,,,,
16,up,AC/DC,Back In Black,49,2,26,,,,
17,up,AC/DC,You Shook Me All Night Long,47,2,24,,,,
18,down,Vasco Rossi,Vivere,8,7,13,,,,
19,up,AC/DC,Highway to Hell,67,1,25,,,,
20,up,Cat Stevens,Father & Son,25,2,23,,,,
21,down,Disturbed,The Sound of Silence,12,2,24,,,,
22,down,Patti Smith Group,Because the Night,20,16,12,,,,
23,-,The Rolling Stones,Sympathy for the Devil,-,23,7,,,,
24,up,R.E.M.,Everybody Hurts,77,6,8,,,,
25,-,Evanescence,Wasted On You,-,23,1,,,,
26,down,Ligabue,A modo tuo,7,4,19,,,,
27,down,Vasco Rossi,Se ti potessi dire,15,1,26,,,,
28,up,Vasco Rossi,Sto Pensando a Te,58,28,8,,,,
29,-,Vasco Rossi,Un Senso,-,3,7,,,,
30,down,Queen,I Want To Break Free,13,6,26,,,,
31,down,Vasco Rossi,Senza parole,19,9,19,,,,
32,down,Queen,Who Wants To Live Forever,23,9,15,,,,
33,down,Metallica,Nothing Else Matters,18,1,26,,,,
34,down,The Alan Parsons Project,Sirius,14,6,2,,,,
35,up,Led Zeppelin,Immigrant Song,85,16,6,,,,
36,up,Guns N' Roses,November Rain,72,10,25,,,,
37,-,AC/DC,Shoot to Thrill,-,22,3,,,,
38,-,Guns N' Roses,Sweet Child O' Mine,-,2,23,,,,
39,down,The Police,Every Breath You Take,35,3,23,,,,
40,-,U2,All I Want Is You,-,40,1,,,,
41,-,Chicago,If You Leave Me Now,-,34,3,,,,
42,-,Toto,Africa,-,8,9,,,,
43,-,Player,Baby Come Back,-,43,1,,,,
44,-,Ligabue,Tu sei lei,-,11,6,,,,
45,-,The Goo Goo Dolls,Iris,-,11,8,,,,
46,down,Europe,The Final Countdown,32,3,21,,,,
47,up,Bruce Springsteen,Streets of Philadelphia,50,7,9,,,,
48,down,Queen,Another One Bites the Dust,26,6,22,,,,
49,down,Queen,Radio Ga Ga,38,6,21,,,,
50,down,Iggy Pop,The Passenger,31,7,17,,,,
51,-,Men At Work,Down Under,-,28,1,,,,
52,up,The Cranberries,Zombie,53,2,20,,,,
53,up,Ligabue,Certe Notti,68,6,17,,,,
54,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,12,4,,,,
55,-,Bruce Springsteen,Born in the U.S.A.,-,29,5,,,,
56,-,Chicago,Hard to Say I'm Sorry / Get Away,-,25,1,,,,
57,down,Eagles,Hotel California,45,3,23,,,,
58,-,Roberto Vecchioni,Samarcanda,-,29,5,,,,
59,-,The Police,Every Breath You Take,-,59,1,,,,
60,-,Guns N' Roses,Don't Cry (Original),-,25,8,,,,
61,down,Queen,We Will Rock You,11,3,26,,,,
62,down,Queen,The Show Must Go On,22,9,23,,,,
63,-,Alberto Fortis,Settembre,-,63,1,,,,
64,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,15,,,,
65,down,Vasco Rossi,Un Senso,62,38,6,,,,
66,-,Lenny Kravitz,Low,-,23,9,,,,
67,-,AC/DC,Hells Bells,-,11,10,,,,
68,down,Opus,Live Is Life,29,2,13,,,,
69,up,The Rolling Stones,(I Can't Get No) Satisfaction,84,16,10,,,,
70,-,Vasco Rossi,E...,-,60,3,,,,
71,-,The Who,Baba O'Riley,-,62,2,,,,
72,-,Survivor,Eye of the Tiger,-,21,4,,,,
73,-,Vasco Rossi,......Stupendo,-,13,7,,,,
74,up,Queen,Friends Will Be Friends,96,56,2,,,,
75,-,Limp Bizkit,Take A Look Around,-,36,1,,,,
76,-,David Bowie,Life On Mars? (1999 Remaster),-,56,2,,,,
77,down,The Rolling Stones,You Can't Always Get What You Want,21,21,3,,,,
78,down,The Rolling Stones,Paint It Black,59,15,2,,,,
79,-,Pink Floyd,Wish You Were Here,-,4,19,,,,
80,-,The Connells,'74-'75,-,21,2,,,,
81,down,Bob Dylan,I Contain Multitudes,3,3,3,,,,
82,-,Santana,Black Magic Woman,-,82,1,,,,
83,down,Phil Collins,In the Air Tonight,40,3,7,,,,
84,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,36,5,,,,
85,-,Vasco Rossi,Liberi...liberi,-,16,1,,,,
86,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,86,1,,,,
87,down,Bob Dylan,Murder Most Foul,61,1,6,69,2020-03-29,69,2020-03-29
88,-,Disturbed,Hold On to Memories,-,68,2,,,,
89,down,4 Non Blondes,What's Up?,42,5,22,,,,
90,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,19,,,,
91,-,吉娜‧納妮妮,Notti Senza Cuore,-,91,1,,,,
92,-,Biffy Clyro,Instant History,-,24,4,,,,
93,-,Deep Purple,Throw My Bones,-,54,2,,,,
94,-,The Rolling Stones,Anybody Seen My Baby?,-,39,3,,,,
95,-,Richie Sambora,If God Was a Woman,-,95,1,,,,
96,-,Stanfour,Life Without You (feat. Esmée Denters) [Duett Version],-,96,1,,,,
97,-,Dick Dale,Miserlou,-,97,1,,,,
98,down,Led Zeppelin,Stairway to Heaven,33,10,14,,,,
99,-,Bread,Everything I Own,-,99,1,,,,
100,-,Deep Purple,Smoke On the Water (1997 Remaster),-,37,1,,,,
