Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Metallica,Nothing Else Matters,-,1,0,,,,
2,-,Queen,Bohemian Rhapsody,-,1,0,,,,
3,-,Vasco Rossi,Come nelle favole,-,1,0,,,,
4,-,AC/DC,Thunderstruck,-,1,0,70,2019-11-17,63,2019-12-08
5,-,Bruce Springsteen,There Goes My Miracle,-,5,0,,,,
6,-,Queen,Don't Stop Me Now,-,2,0,,,,
7,-,The Rolling Stones,You Can't Always Get What You Want,-,7,0,,,,
8,-,Chris Isaak,Wicked Game (Remastered Version),-,8,0,,,,
9,-,Queen,We Will Rock You,-,3,0,,,,
10,-,Guns N' Roses,Sweet Child O' Mine,-,2,0,,,,
11,-,Cat Stevens,Father & Son,-,2,0,,,,
12,-,Vasco Rossi,Senza parole,-,9,0,,,,
13,-,LINKIN PARK,CASTLE OF GLASS,-,7,0,,,,
14,-,Queen,We Are the Champions,-,3,0,,,,
15,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,0,,,,
16,-,Aerosmith,I Don't Want to Miss a Thing,-,16,0,,,,
17,-,AC/DC,You Shook Me All Night Long,-,2,0,,,,
18,-,Queen,Somebody to Love,-,10,0,,,,
19,-,Pink Floyd,Wish You Were Here,-,4,0,,,,
20,-,The Police,Every Breath You Take,-,3,0,,,,
21,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,0,,,,
22,-,Scorpions,Wind of Change,-,5,0,,,,
23,-,The Alan Parsons Project,Eye In the Sky,-,15,0,,,,
24,-,Lenny Kravitz,Johnny Cash,-,24,0,,,,
25,-,Arena Themes,Arena Anthem,-,2,0,,,,
26,-,Queen,The Show Must Go On,-,9,0,,,,
27,-,U.S.A. for Africa,We Are the World,-,1,0,,,,
28,-,Dire Straits,Sultans of Swing,-,4,0,,,,
29,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,13,0,,,,
30,-,Frankie Goes to Hollywood,The Power of Love,-,29,0,,,,
31,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,31,0,,,,
32,-,AC/DC,Back In Black,-,2,0,,,,
33,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,0,,,,
34,-,Skunk Anansie,You'll Follow Me Down,-,34,0,,,,
35,-,Eagles,Hotel California,-,3,0,,,,
36,-,Europe,The Final Countdown,-,3,0,,,,
37,-,Anouk,Nobody's Wife,-,26,0,,,,
38,-,Gianna Nannini,Sei Nell'anima,-,2,0,,,,
39,-,Elvis Presley,Can't Help Falling In Love,-,6,0,,,,
40,-,AC/DC,Highway to Hell,-,1,0,,,,
41,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,36,0,,,,
42,-,Dire Straits,Money For Nothing (Edit),-,24,0,,,,
43,-,Led Zeppelin,Stairway to Heaven,-,8,0,,,,
44,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,34,0,,,,
45,-,Ligabue,Polvere di Stelle,-,45,0,,,,
46,-,Iggy Pop,The Passenger,-,7,0,,,,
47,-,U2,With or Without You,-,30,0,,,,
48,-,4 Non Blondes,What's Up?,-,5,0,,,,
49,-,Michael Andrews,Mad World (feat. Gary Jules),-,10,0,,,,
50,-,Lenny Kravitz,Low,-,23,0,,,,
51,-,Led Zeppelin,Immigrant Song,-,16,0,,,,
52,-,Bon Jovi,You Give Love a Bad Name,-,50,0,,,,
53,-,Ligabue,Non È Tempo Per Noi,-,31,0,,,,
54,-,The Rolling Stones,You Can't Always Get What You Want,-,21,0,,,,
55,-,Céline Dion,My Heart Will Go On,-,55,0,,,,
56,-,Aerosmith,Dream On,-,20,0,,,,
57,-,Vasco Rossi,Eh...già,-,2,0,,,,
58,-,Bruce Springsteen,Sundown (Film Version),-,27,0,,,,
59,-,Vasco Rossi,I soliti (Studio Bonus Track),-,39,0,,,,
60,-,Jet,Are You Gonna Be My Girl,-,50,0,,,,
61,-,Nickelback,How You Remind Me,-,28,0,,,,
62,-,Queen,Who Wants To Live Forever,-,9,0,,,,
63,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,0,,,,
64,-,Lynyrd Skynyrd,Simple Man,-,16,0,,,,
65,-,Queen,Another One Bites the Dust,-,6,0,,,,
66,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,0,,,,
67,-,The Beatles,Come Together (2019 Mix),-,67,0,,,,
68,-,The Beatles,Let It Be,-,28,0,,,,
69,-,Dire Straits,Walk of Life,-,28,0,,,,
70,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,0,,,,
71,-,Led Zeppelin,Stairway to Heaven,-,10,0,,,,
72,-,Toto,Africa,-,8,0,,,,
73,-,Vasco Rossi,Vivere,-,7,0,,,,
74,-,Scorpions,Still Loving You,-,23,0,,,,
75,-,LINKIN PARK,Final Masquerade,-,43,0,,,,
76,-,Talking Heads,Psycho Killer,-,12,0,,,,
77,-,Hole,Malibu,-,77,0,,,,
78,-,Ligabue,A modo tuo,-,4,0,,,,
79,-,Queen,Radio Ga Ga,-,6,0,,,,
80,-,Disturbed,The Sound of Silence,-,2,0,,,,
81,-,Vasco Rossi,Siamo Soli,-,81,0,,,,
82,-,The Rolling Stones,Paint It Black,-,15,0,,,,
83,-,Kim Carnes,Bette Davis Eyes,-,25,0,,,,
84,-,Queen,Too Much Love Will Kill You,-,54,0,,,,
85,-,Santana,Smooth (feat. Rob Thomas),-,52,0,,,,
86,-,Deep Purple,Smoke On the Water (1997 Remaster),-,37,0,,,,
87,-,Tavares,Heaven Must Be Missing an Angel,-,33,0,,,,
88,-,Vasco Rossi,Ogni volta,-,19,0,,,,
89,-,Vasco Rossi,Tu Vuoi Da Me Qualcosa,-,9,0,,,,
90,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,90,0,,,,
91,-,Metallica,Whiskey In the Jar,-,30,0,,,,
92,-,Iggy Pop,James Bond,-,38,0,,,,
93,-,The Cranberries,Zombie,-,2,0,,,,
94,-,Queen,I Want To Break Free,-,6,0,,,,
95,-,Cat Stevens,Lady D'Arbanville,-,95,0,,,,
96,-,R.E.M.,Everybody Hurts,-,6,0,,,,
97,-,Vasco Rossi,C'è chi dice no,-,94,0,,,,
98,-,Queen,Love of My Life (Remastered 2011),-,4,0,,,,
99,-,The Doors,Roadhouse Blues,-,38,0,,,,
100,-,Bon Jovi,Livin' On a Prayer,-,12,0,,,,
