Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,9,1,41,,,,
2,up,Ultimo,Vieni nel mio cuore,13,1,54,,,,
3,down,Billy Idol,Eyes Without a Face,2,2,18,,,,
4,up,Ultimo,Alba,52,1,19,,,,
5,-,Tom Odell,Another Love,-,4,51,,,,
6,up,Måneskin,GOSSIP (feat. Tom Morello),32,1,27,,,,
7,up,Vasco Rossi,Come nelle favole,11,1,185,,,,
8,-,The Rolling Stones,Streets of Love,-,2,33,,,,
9,up,AC/DC,You Shook Me All Night Long,23,2,169,,,,
10,down,Ligabue,Riderai,1,1,12,,,,
11,-,Måneskin,BABY SAID,-,2,23,,,,
12,up,Måneskin,Torna a casa,16,1,107,,,,
13,down,Keane,Somewhere Only We Know,7,4,61,,,,
14,-,4 Non Blondes,What's Up?,-,5,119,,,,
15,-,Ultimo,Ti va di stare bene,-,2,20,,,,
16,up,Biagio Antonacci,Non Vivo Più Senza Te,76,6,135,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,93,2,170,,,,
18,-,Guns N' Roses,November Rain,-,10,102,,,,
19,up,Metallica,Nothing Else Matters,39,1,119,,,,
20,-,Ligabue,Urlando Contro Il Cielo,-,16,55,,,,
21,down,AC/DC,Back In Black,15,2,167,,,,
22,down,Eagles,Hotel California,14,3,154,,,,
23,up,Måneskin,ZITTI E BUONI,62,1,115,,,,
24,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,13,10,,,,
25,-,Pink Floyd,Wish You Were Here,-,4,135,,,,
26,-,The Rolling Stones,Paint It Black,-,15,17,,,,
27,-,Guns N' Roses,Paradise City,-,17,41,,,,
28,-,Ultimo,Sono pazzo di te,-,25,3,,,,
29,-,Ultimo,22 settembre,-,1,61,,,,
30,down,Ultimo,Buongiorno vita,25,1,46,,,,
31,down,Europe,The Final Countdown,6,3,124,,,,
32,-,Ligabue,Certe Notti,-,6,98,,,,
33,-,Ligabue,A modo tuo,-,4,125,,,,
34,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,97,,,,
35,up,Bonnie Tyler,Total Eclipse of the Heart,35,9,77,,,,
36,-,Queen,Bohemian Rhapsody,-,1,179,,,,
37,down,Måneskin,I WANNA BE YOUR SLAVE,18,1,110,,,,
38,down,Måneskin,CORALINE,12,1,99,,,,
39,-,Pink Floyd,Comfortably Numb,-,15,45,,,,
40,up,Opus,Live Is Life,47,2,114,,,,
41,down,Bonnie Tyler,It's a Heartache,5,1,36,,,,
42,-,blink-182,All the Small Things,-,19,40,,,,
43,down,Evanescence,Bring Me To Life,33,9,103,,,,
44,up,Dire Straits,Sultans of Swing,59,4,133,,,,
45,down,AC/DC,Thunderstruck,4,1,192,70,2019-11-17,63,2019-12-08
46,-,LINKIN PARK,Numb,-,6,52,,,,
47,-,The Strumbellas,Spirits,-,10,47,,,,
48,-,Train,Drops of Jupiter,-,30,17,,,,
49,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,126,,,,
50,down,Gnarls Barkley,Crazy,41,10,49,,,,
51,-,Vasco Rossi,La Pioggia Alla Domenica,-,5,20,,,,
52,-,Genesis,Follow You Follow Me,-,52,1,,,,
53,-,Greta Van Fleet,Meeting The Master,-,4,11,,,,
54,-,Rammstein,Sonne,-,54,1,,,,
55,-,Guns N' Roses,Civil War,-,55,3,,,,
56,-,Sting,Fields of Gold,-,19,25,,,,
57,-,Piero Pelù & Alborosie,MUSICA LIBERA,-,4,4,,,,
58,-,Greta Van Fleet,The Falling Sky,-,27,1,,,,
59,-,Guns N' Roses,Don't Cry (Original),-,25,52,,,,
60,down,AC/DC,Hells Bells,42,11,64,,,,
61,-,Weezer,Island In the Sun,-,13,14,,,,
62,-,Aretha Franklin,I Say a Little Prayer,-,21,12,,,,
63,-,Christoffer Franzen,A New Frontier,-,63,1,,,,
64,-,Downstait,Kingdom,-,3,2,,,,
65,-,Guns N' Roses,Welcome to the Jungle,-,14,29,,,,
66,-,George Thorogood & The Destroyers,Bad to the Bone,-,63,2,,,,
67,-,Roberto Vecchioni,Voglio una donna,-,67,2,,,,
68,-,Voyager,Ultraviolet,-,68,1,,,,
69,-,Christoffer Franzen,Ceremonial,-,69,1,,,,
70,-,Steely Dan,Don't Take Me Alive,-,70,2,,,,
71,-,Ultimo,Vivo per vivere,-,59,3,,,,
72,-,Simple Minds,Mandela Day,-,54,3,,,,
73,-,The Glorious Sons,Dream,-,73,1,,,,
74,-,Carach Angren,Der Vampir Von Nürnberg,-,74,1,,,,
75,-,Volare,Stroke of Luck,-,75,1,,,,
76,-,Anthrax,Madhouse,-,76,1,,,,
77,-,Five O'Clock Heroes,Who (feat. Agyness Deyn),-,77,1,,,,
78,down,Ligabue,Lettera a G.,40,40,2,,,,
79,-,Steely Dan,Kid Charlemagne,-,79,1,,,,
80,-,Kula Shaker,Hush,-,80,1,,,,
81,-,Suzi Quatro,Devil Gate Drive,-,81,1,,,,
82,-,Steely Dan,Reelin' in the Years,-,82,1,,,,
83,-,Pain,Shut Your Mouth,-,83,1,,,,
84,-,Anthrax,I Am the Law,-,84,1,,,,
85,-,Prozac+,Acida,-,4,24,,,,
86,-,Siebenbürgen,The Oaken Throne,-,86,1,,,,
87,-,Eric Clapton & Jeff Beck,Moon River,-,87,1,,,,
88,-,Vasco Rossi & Marracash,La Pioggia Alla Domenica,-,1,17,,,,
89,-,Wolfstone,Crowfeathers,-,89,1,,,,
90,down,Vasco Rossi,Senza parole,30,9,67,,,,
91,-,Beast in Black,My Dystopia,-,91,1,,,,
92,-,Robert Jon & The Wreck,Don't Look Down,-,92,1,,,,
93,-,Bi-2,Личное пространство,-,93,1,,,,
94,-,Vasco Rossi,E...,-,4,80,,,,
95,-,Windwaker,SIRENS,-,95,1,,,,
96,-,Murder Void,Echoes,-,96,1,,,,
97,-,ネクライトーキー,君はいなせなガール (feat. 日本松 ひとみ),-,97,1,,,,
98,-,C.W. Vrtacek,Tumbling,-,98,1,,,,
99,-,Tempt,Burn Me Down,-,99,1,,,,
100,down,U.S.A. for Africa,We Are the World,22,1,157,,,,
