Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ligabue,Volente o nolente (feat. Elisa),1,1,4,,,,
2,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,6,,,,
3,up,Ultimo,22 settembre,4,1,12,,,,
4,down,Francesco Vecchio,Finche notte vorrà,3,2,6,,,,
5,up,U.S.A. for Africa,We Are the World,10,1,53,,,,
6,up,Queen,Bohemian Rhapsody,6,1,58,,,,
7,down,Opus,Live Is Life,2,2,32,,,,
8,up,Band Aid,Do They Know It's Christmas?,17,7,6,79,2019-12-08,14,2020-12-27
9,-,Iggy Pop,The Passenger,-,7,32,,,,
10,up,Vasco Rossi,Come nelle favole,11,1,58,,,,
11,down,Ligabue,La ragazza dei tuoi sogni,5,1,14,,,,
12,-,Afterhours,Veleno (Remastered),-,12,1,,,,
13,up,Phil Collins,In the Air Tonight,32,3,27,,,,
14,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,10,3,,,,
15,down,Bruce Springsteen,Letter To You,14,2,14,,,,
16,up,Queen,Don't Stop Me Now,21,2,58,,,,
17,up,Led Zeppelin,Stairway to Heaven,45,10,39,,,,
18,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,10,4,,,,
19,down,Ligabue,Essere umano,7,7,2,,,,
20,down,AC/DC,Thunderstruck,8,1,58,70,2019-11-17,63,2019-12-08
21,up,Dire Straits,Sultans of Swing,22,4,50,,,,
22,up,AC/DC,You Shook Me All Night Long,34,2,54,,,,
23,down,Ligabue,Certe Notti,16,6,34,,,,
24,up,Aaron Frazer,Over You,30,6,3,,,,
25,down,AC/DC,Highway to Hell,13,1,51,,,,
26,up,AC/DC,Back In Black,29,2,57,,,,
27,-,Queen,We Are the Champions,-,3,54,,,,
28,up,Queen,I Want To Break Free,58,6,46,,,,
29,down,System Of A Down,Protect The Land,15,6,5,,,,
30,up,Eagles,Hotel California,88,3,53,,,,
31,-,Metallica,Nothing Else Matters,-,1,57,,,,
32,-,Vasco Rossi,E...,-,4,26,,,,
33,-,Gianna Nannini,Sei Nell'anima,-,2,28,,,,
34,-,Vasco Rossi,Splendida giornata,-,34,5,,,,
35,up,Dire Straits,Romeo and Juliet,42,19,29,,,,
36,-,System Of A Down,Toxicity,-,4,15,,,,
37,up,Ligabue,A modo tuo,63,4,47,,,,
38,down,Queen,We Will Rock You,20,3,55,,,,
39,down,Supertramp,Give a Little Bit,18,18,2,,,,
40,down,Ligabue,Mi ci pulisco il cuore,9,2,2,,,,
41,-,Ufuk Beydemir,Ay Tenli Kadın,-,1,20,,,,
42,up,Bruce Springsteen,Streets of Philadelphia,78,7,25,,,,
43,up,Queen,Somebody to Love,56,10,39,,,,
44,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,44,1,,,,
45,-,Rod Stewart,Sailing,-,45,1,,,,
46,-,Vasco Rossi,Gabri,-,1,2,,,,
47,-,Eric Clapton,Wonderful Tonight,-,37,5,,,,
48,-,Kansas,Dust In the Wind,-,48,2,,,,
49,down,Evanescence,Bring Me To Life,36,9,37,,,,
50,-,Marilyn Manson,DON'T CHASE THE DEAD,-,10,5,,,,
51,-,John Lennon,Mind Games,-,51,1,,,,
52,-,Imarciapiede,Holiday,-,52,1,,,,
53,up,Queen,Radio Ga Ga,57,6,39,,,,
54,-,Fun Lovin' Criminals,Mary Jane's Last Dance,-,54,1,,,,
55,-,Elvis Presley,Can't Help Falling In Love,-,6,20,,,,
56,-,Foo Fighters,Shame Shame,-,5,5,,,,
57,-,John Lennon,(Just Like) Starting Over,-,57,2,,,,
58,down,LINKIN PARK,In the End,28,4,8,,,,
59,-,Kim Carnes,Bette Davis Eyes,-,25,10,,,,
60,-,Linkin Park & Jay-Z,Numb / Encore,-,28,10,,,,
61,-,Billy Idol,Rebel Yell,-,40,5,,,,
62,-,Toto,Africa,-,8,22,,,,
63,-,Richie Havens,Going Back to My Roots,-,36,4,,,,
64,-,Van Halen,Jump,-,4,19,,,,
65,-,Vasco Rossi,Come Stai,-,65,1,,,,
66,up,Queen,Who Wants To Live Forever,87,9,23,,,,
67,-,Dire Straits,Money For Nothing (Edit),-,24,21,,,,
68,-,Vasco Rossi,Sally,-,3,38,,,,
69,down,Ligabue,Urlando Contro Il Cielo,49,16,27,,,,
70,-,Chicago,Hard to Say I'm Sorry,-,37,3,,,,
71,-,Metallica,Enter Sandman,-,4,21,,,,
72,up,Bruce Springsteen,I'm on Fire,84,14,18,,,,
73,-,John Lennon,Mind Games (Ultimate Mix),-,52,2,,,,
74,down,INXS,Beautiful Girl,41,41,2,,,,
75,-,Oasis,Wonderwall,-,2,4,,,,
76,up,R.E.M.,Everybody Hurts,86,6,19,,,,
77,down,Bob Dylan,Knockin' On Heaven's Door,64,22,7,,,,
78,-,Tom Odell,Grow Old With Me,-,78,1,,,,
79,down,Ligabue,Un minuto fa,12,12,2,,,,
80,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,42,,,,
81,down,Guns N' Roses,Sweet Child O' Mine,23,2,50,,,,
82,-,Vasco Rossi,Una canzone per te,-,12,27,,,,
83,-,The Rolling Stones,Living In A Ghost Town,-,1,24,38,2020-05-03,38,2020-05-03
84,-,Bon Jovi,Livin' On a Prayer,-,12,17,,,,
85,-,Dire Straits,Brothers In Arms (Edit),-,69,5,,,,
86,-,Afterhours,Non è per sempre,-,15,5,,,,
87,-,Supertramp,It's Raining Again,-,87,1,,,,
88,down,Gnarls Barkley,Crazy,53,10,11,,,,
89,-,Bonnie Tyler,It's a Heartache,-,1,5,,,,
90,down,Ligabue,Oggi ho perso le chiavi di casa,24,24,2,,,,
91,down,Bruce Springsteen,The Power Of Prayer,26,9,5,,,,
92,-,Ligabue,Niente paura (2020 Remaster),-,43,1,,,,
93,-,Europe,The Final Countdown,-,3,41,,,,
94,-,Queen,Love of My Life (Remastered 2011),-,4,27,,,,
95,-,Ligabue,Ho Messo Via,-,11,18,,,,
96,-,Khemmis,Beyond the Door,-,96,1,,,,
97,down,The Cranberries,Zombie,59,2,38,,,,
98,-,Biagio Antonacci,Non Vivo Più Senza Te,-,6,28,,,,
99,-,Queen,The Show Must Go On,-,9,44,,,,
100,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,60,2,,,,
