Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,5,1,235,70,2019-11-17,63,2019-12-08
2,up,Gianna Nannini,Sei Nell'anima,9,2,78,,,,
3,-,AC/DC,You Shook Me All Night Long,-,2,209,,,,
4,up,AC/DC,Highway to Hell,11,1,161,,,,
5,-,Queen,Don't Stop Me Now,-,2,169,,,,
6,up,Disturbed,The Sound of Silence,33,2,104,,,,
7,-,Ligabue,A modo tuo,-,4,152,,,,
8,-,Queen,Don't Stop Me Now (…revisited),-,8,11,,,,
9,down,David Gilmour,The Piper's Call,1,1,3,,,,
10,-,Vasco Rossi,Come nelle favole,-,1,215,,,,
11,down,Lenny Kravitz,Human (Album Version),2,2,8,,,,
12,down,AC/DC,Back In Black,10,2,199,,,,
13,up,Bon Jovi,Livin' On a Prayer,75,12,66,,,,
14,-,Billy Joel,Uptown Girl,-,14,6,,,,
15,-,The Alan Parsons Project,Eye In the Sky,-,15,56,,,,
16,down,Keane,Somewhere Only We Know,13,4,92,,,,
17,up,Bonnie Tyler,Total Eclipse of the Heart,26,9,93,,,,
18,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,13,16,,,,
19,-,Biagio Antonacci,Non Vivo Più Senza Te,-,6,174,,,,
20,-,Vasco Rossi,Ridere di te,-,7,26,,,,
21,-,Måneskin,Torna a casa,-,1,147,,,,
22,-,Gianna Nannini,Fotoromanza,-,22,1,,,,
23,-,U.S.A. for Africa,We Are the World,-,1,195,,,,
24,up,blink-182,ONE MORE TIME,71,2,22,,,,
25,-,LINKIN PARK,CASTLE OF GLASS,-,7,173,,,,
26,-,Lenny Kravitz,The Chamber,-,10,107,,,,
27,-,Guano Apes,Open Your Eyes,-,27,4,,,,
28,up,Queen,Bohemian Rhapsody,46,1,206,,,,
29,-,Måneskin,Chosen,-,5,96,,,,
30,down,Ligabue,Certe Notti,6,6,125,,,,
31,-,Sting,Desert Rose,-,16,20,,,,
32,down,Eagles,Hotel California,24,3,177,,,,
33,-,Ligabue,Tu sei lei,-,11,55,,,,
34,-,Gnarls Barkley,Crazy,-,10,64,,,,
35,-,Kiss,I Was Made for Lovin' You,-,12,125,,,,
36,-,Anouk,Nobody's Wife,-,26,19,,,,
37,-,UB40,Kingston Town,-,12,29,,,,
38,down,Måneskin,THE LONELIEST,30,1,83,,,,
39,-,Chicago,Hard to Say I'm Sorry / Get Away,-,25,13,,,,
40,-,Neil Young,Heart of Gold,-,40,1,,,,
41,-,ZZ Top,TV Dinners,-,41,1,,,,
42,down,Ultimo,Vieni nel mio cuore,3,1,76,,,,
43,up,Van Halen,Jump,45,4,72,,,,
44,-,Duran Duran,Ordinary World,-,19,24,,,,
45,down,Morgan,Altrove,32,14,26,,,,
46,-,Ultimo,Nuvole in testa,-,6,23,,,,
47,-,Skid Row,I Remember You,-,47,1,,,,
48,-,Bob Seger & The Silver Bullet Band,Till It Shines,-,48,1,,,,
49,-,KT Tunstall,Suddenly I See,-,4,20,,,,
50,-,Diamond Head,In the Heat of the Night,-,50,1,,,,
51,-,Vasco Rossi,T'immagini,-,14,22,,,,
52,-,Talking Heads,Psycho Killer,-,12,74,,,,
53,down,Metallica,Nothing Else Matters,17,1,151,,,,
54,-,Vasco Rossi,Vita Spericolata,-,15,40,,,,
55,-,Simple Minds,Alive and Kicking,-,30,15,,,,
56,-,Sottofasciasemplice,Gambadilegno (Alla Prossima),-,56,1,,,,
57,-,Survivor,Eye of the Tiger,-,21,19,,,,
58,up,Lenny Kravitz,Human,81,9,6,,,,
59,-,Todd Thibaud,Going Home,-,59,1,,,,
60,-,ZZ Top,La Grange,-,20,16,,,,
61,-,The Box Tops,"Sweet Cream Ladies, Forward March",-,61,1,,,,
62,-,Iggy Pop,The Passenger,-,7,82,,,,
63,-,Starship,Nothing's Gonna Stop Us Now,-,30,21,,,,
64,-,The Cranberries,Zombie,-,2,129,,,,
65,-,Led Zeppelin,Whole Lotta Love,-,25,15,,,,
66,-,Oasis,Wonderwall,-,2,85,,,,
67,-,Phil Collins,In the Air Tonight,-,3,85,,,,
68,-,Electric Light Orchestra,Last Train to London,-,8,16,,,,
69,-,Ultimo,OCCHI LUCIDI,-,1,17,,,,
70,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,33,,,,
71,-,Gianluca Grignani,L'aiuola,-,71,3,,,,
72,-,Bodyslam,แผลเป็น (feat. Jeff Satur),-,72,1,,,,
73,-,Elvis Presley,Burning Love,-,58,2,,,,
74,-,Mark Knopfler,All Comers,-,74,1,,,,
75,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,71,1,,,,
76,-,Vasco Rossi,Splendida giornata,-,34,17,,,,
77,-,Zombeaches,No Help. No Gamble. No God,-,77,1,,,,
78,-,ジ・イレプレッシブルズ,In This Shirt,-,6,33,,,,
79,-,Bacchae,Next Time,-,79,1,,,,
80,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,80,1,,,,
81,-,Annabel,Dog,-,81,1,,,,
82,-,Ben E. King,Stand By Me,-,82,1,,,,
83,down,Dire Straits,Romeo and Juliet,70,19,67,,,,
84,-,Pink Floyd,Mother,-,51,3,,,,
85,-,Aerosmith,Dream On,-,15,37,,,,
86,-,Phix & Ekoh,Doomed,-,86,1,,,,
87,-,NEEDTOBREATHE & Maverick City Music,Fall On Me (feat. Chandler Moore & Naomi Raine) [Maverick City Music Version],-,87,1,,,,
88,-,Why Bonnie,Dotted Line,-,88,1,,,,
89,-,Led Zeppelin,Kashmir,-,63,3,,,,
90,down,U2,With or Without You,84,30,28,,,,
91,-,Denny Guy,Say You'll Be With Me,-,91,1,,,,
92,-,Accept,Midnight Highway,-,92,1,,,,
93,-,OdESSA,Can't Take My Hands off You,-,93,1,,,,
94,-,Fearless Motivation,Maximum (feat. The Julianno),-,94,1,,,,
95,-,Breaking Benjamin,Away,-,95,1,,,,
96,-,OdESSA,The Prize,-,96,1,,,,
97,-,Richie Sambora,Songs That Wrote My Life,-,97,1,,,,
98,-,Lamante,Ed È Proprio Così,-,98,1,,,,
99,-,OdESSA,"Join the Club, Pt. 2",-,99,1,,,,
100,-,Greg Hanna,What Kind of Love Are You On,-,100,1,,,,
